"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43BKXP","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20201224","20031224",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20031224","20031224","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2019","Logisch","00","Ja","2020-12-24T00:00:00.000","2003-12-24T00:00:00.000","2003-12-24T00:00:00.000","2003-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBB3","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT.","20241025","20180206","17704","open wagen","5","N.v.t.","N.v.t.","4","2488","2075","2805","2175","750","3000","20061004","20061004","Geen verstrekking in Open Data",,"Ja",,"730",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-02-06T00:00:00.000","2006-10-04T00:00:00.000","2006-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VBTX","Bedrijfsauto","NISSAN","PICKUP 2.5D","20200308","20171026",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1450","2570","1550","500","1500","19980917","19980917","Geen verstrekking in Open Data",,"Nee",,"1120",,,"1500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 135 cm a. vooras","2570",,,,,,"0","0.04","295","Nee","Nee",,"Nee","4070",,,"2019","Logisch","00","Ja","2020-03-08T00:00:00.000","2017-10-26T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VGF7","Bedrijfsauto","NISSAN","CABSTAR 110.28-290 OPEN LAADBAK 1,90","20250321","20200727","8724","open wagen","3","N.v.t.","N.v.t.","4","2488","1840","2800","1940","750",,"20070420","20070420","Geen verstrekking in Open Data",,"Ja",,"960",,"1500","1500",,"0","4","0","0",,"0","190","N1",,,"tegen r. balk 026 cm v. achteras","2800",,,,,,"0","0.04","290","Nee","Nee",,"Nee","4300",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-07-27T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VJJ9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241026","20230919","13272","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070824","20070824","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-09-19T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VTX5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD","20240401","20200318","15634","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750","3000","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-04-01T00:00:00.000","2020-03-18T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BTDZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240901","20151201",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2015-12-01T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VFSF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20241209","20161012",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19990331","19990331","Geen verstrekking in Open Data",,"Ja",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2016-10-12T00:00:00.000","1999-03-31T00:00:00.000","1999-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGD5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240621","20230113","12543","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-01-13T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VJJ9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD","20241004","20200818","11456","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20070901","20070901","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2020-08-18T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VPJ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD","20240809","20231213","14066","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750","3000","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2023-12-13T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRJ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240909","20080617","10876","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20080617","20080617","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VVD8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20250527","20140527","10702","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-05-27T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXN8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20241129","20171020","10495","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081129","20081129","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-10-20T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXVF","Bedrijfsauto","NISSAN","PICKUP DOUBLE CAB 2.5TD 4WD","20240809","20100319",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1880","2715","1980","500","2800","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,"835",,,"2800",,"0","4","0","0",,"0","184","N1",,,"tegen r. balk 040 cm a. vooras","2715",,,,,,"0","0.04","322","Nee","Nee",,"Nee","5515",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2010-03-19T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNGH","Bedrijfsauto","NISSAN","NISSAN CABSTAR E","20240717","20190628",,"open wagen",,"N.v.t.","N.v.t.","4",,"1980","3500","2080","750",,"20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"1520",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 050 cm v. vooras","3500",,,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-06-28T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BNJF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250301","20240110",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Nee",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-01-10T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VDHZ","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20200110","20060330",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1780","2740","1880","500","2300","19981019","19981019","Geen verstrekking in Open Data",,"Nee",,"960",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2019","Logisch","00","Ja","2020-01-10T00:00:00.000","2006-03-30T00:00:00.000","1998-10-19T00:00:00.000","1998-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGD5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240727","20220716","14566","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-07-16T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VPJ2","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250404","20190221","14984","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20080401","20080401","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2019-02-21T00:00:00.000","2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXN5","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20240907","20170406","10321","open wagen","2","N.v.t.","N.v.t.","4","2488","1930","2805","2030","750",,"20081115","20081115","Geen verstrekking in Open Data",,"Ja",,"875",,"3000","3000",,,"4",,,,,"185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,,"0.06","320","Nee","Nee",,"Nee","5805",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2017-04-06T00:00:00.000","2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXN8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20250221","20230110","16438","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20081119","20081119","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-01-10T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BFXK","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20241113","20210123",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20021010","20021010","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-01-23T00:00:00.000","2002-10-10T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNJF","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20250207","20170727",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040422","20040422","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Nee",,"Nee","5860",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2017-07-27T00:00:00.000","2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPZG","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5DI 4WD","20240520","20240229",,"open wagen","2","N.v.t.","N.v.t.","4","2488","1750","2860","1850","750",,"20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"1110",,"3000","3000",,"0","4","0","0",,"0","183","N1",,,"tegen r. balk 135 cm a. vooras","2860",,,,,,"0","0.05","295","Nee","Ja",,"Nee","5860",,,"2024","Onlogisch","04","Ja","2024-05-20T00:00:00.000","2024-02-29T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBT4","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD DPF","20250123","20211125","14033","open wagen","5","N.v.t.","N.v.t.","4","2488","2070","2805","2170","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"735",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2021-11-25T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJH9","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB VAN 4WD AUT. DPF","20240727","20240422","15296","open wagen","5","N.v.t.","N.v.t.","4","2488","2100","2805","2200","750",,"20070901","20070901","Geen verstrekking in Open Data",,"Ja",,"705",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","341","Nee","Nee",,"Nee","5805",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-04-22T00:00:00.000","2007-09-01T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJTL","Bedrijfsauto","NISSAN","PICKUP KING CAB 2.5TD 4WD","20240919","20080726",,"open wagen",,"N.v.t.","N.v.t.","4","2494","1805","2740","1905","500","2300","19990915","19990915","Geen verstrekking in Open Data",,"Ja",,"935",,,"2300",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 135 cm a. vooras","2740",,,,,,"0","0.04","295","Nee","Nee",,"Nee","5040",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2008-07-26T00:00:00.000","1999-09-15T00:00:00.000","1999-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
