"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49BJV7","Bedrijfsauto","VOLVO","FH","20240901","20170904",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","13620","26500","13720","750",,"20170901","20170901","Geen verstrekking in Open Data",,"Ja",,"12880",,"36280","24000",,,"8",,"840",,"1015","255","N3",,,"r. balk by vooras","26500","VTJ3R",,,,,,"0.03","627","Nee","Nee","20250721","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2017-09-04T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2025-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNP9","Bedrijfsauto","VOLVO","FH","20250404","20190729",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","27975","39000","28075",,,"20190401","20190729","Geen verstrekking in Open Data",,"Ja",,"11025",,"21925","21925",,,"10",,"1075",,"1100","255","N3",,,"r. balk by vooras","41000","VT43R",,,,,,"0.01","737","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2019-07-29T00:00:00.000","2019-04-01T00:00:00.000","2019-07-29T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSH6","Bedrijfsauto","VOLVO","FH","20241206","20211206",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","13957","29000","14057",,,"20211206","20211206","Geen verstrekking in Open Data",,"Ja","90","15043",,"35943",,,"2","8",,"927",,"947","255","N3",,,,"32000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BTF6","Bedrijfsauto","VOLVO","FM","20240707","20220707",,"open laadvloer","3","N.v.t.","N.v.t.","6","12777","20739","29000","20839","750",,"20220707","20220707","Geen verstrekking in Open Data",,"Ja","90","8261",,"29161","24000",,"2","8",,"945",,"1090","255","N3",,,,"29000","VTJ3R",,,,,,"0.02","657","Nee","Nee","20240714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2024-07-14T00:00:00.000",,,,,,,,,,"375",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXJ9","Bedrijfsauto","VOLVO","FH","20250429","20240429",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","10029","19500","10129","750",,"20240429","20240429","Geen verstrekking in Open Data",,"Ja","90","9471",,"39871","24000",,"2","6",,"810",,"972","255","N3",,,,"20600","VTC3R",,,,,,"0.04","560","Nee","Nee","20260410","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2024-04-29T00:00:00.000","2026-04-10T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,"20240126","2024-01-26T00:00:00.000","7.42000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPG7","Bedrijfsauto","VOLVO","FH","20250206","20220110",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","27790","39000","27890","750",,"20200206","20200206","Geen verstrekking in Open Data",,"Ja",,"11210",,"22110",,,"2","10",,"1079",,"1105","255","N3",,,"r. balk by vooras","40600","VT43R",,,,,,"0.01","697","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-01-10T00:00:00.000","2020-02-06T00:00:00.000","2020-02-06T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPH4","Bedrijfsauto","VOLVO","FH16","20250303","20200214",,"open laadvloer","2","N.v.t.","N.v.t.","6","16123","25586","36000","25686","750",,"20200214","20200214","Geen verstrekking in Open Data",,"Ja","90","10414",,"24314","21600",,"2","12",,"1045",,"1060","255","N3",,,"r. balk by vooras","42000","VTT3R",,,,,,"0.02","735","Nee","Nee","20260202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BST4","Bedrijfsauto","VOLVO","FH","20250325","20240103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","11359","28000","11459",,,"20220325","20220325","Geen verstrekking in Open Data",,"Ja","90","16641",,"38541","24000",,"2","8",,"865",,"939","255","N3",,,,"28000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20260219","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2024-01-03T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2026-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKV1","Bedrijfsauto","VOLVO","FH","20241201","20231220",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","26680","36000","26780","750",,"20180425","20180425","Geen verstrekking in Open Data",,"Ja",,"9320",,"23220","23220",,,"10",,"1120",,"1146","255","N3",,,"r. balk by vooras","37000","VT43R",,,,,,"0.02","697","Nee","Nee","20260405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-12-20T00:00:00.000","2018-04-25T00:00:00.000","2018-04-25T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLJ5","Bedrijfsauto","VOLVO","FH","20241017","20181017",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","17305","28000","17405","750",,"20181017","20181017","Geen verstrekking in Open Data",,"Ja",,"10695",,"32595",,,,"10",,"970",,"1050","255","N3",,,"r. balk by vooras","29000","VTL3R",,,,,,"0.02","600","Nee","Nee","20240919","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2018-10-17T00:00:00.000","2024-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLT6","Bedrijfsauto","VOLVO","FH","20250122","20190122",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16050","37000","16150","750",,"20190122","20190122","Geen verstrekking in Open Data",,"Ja",,"20950",,"33850","22900",,,"10",,"1025",,"1095","255","N3",,,"r. balk by vooras","38600","VTV3R",,,,,,"0.03","697","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000","2019-01-22T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTB5","Bedrijfsauto","VOLVO","FM","20250518","20220713",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","22460","50000","22560",,,"20220518","20220713","Geen verstrekking in Open Data",,"Ja","90","27540",,,,,"2","10",,,,"1170","250","N3",,,,"53000","VTR3R",,,,,,"0.02","825","Nee","Nee","20260517","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-07-13T00:00:00.000","2022-05-18T00:00:00.000","2022-07-13T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPK8","Bedrijfsauto","VOLVO","FH","20250402","20200402",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","24415","37000","24515",,,"20200402","20200402","Geen verstrekking in Open Data",,"Ja",,"12585",,"25485","20800",,"2","10",,"1028",,"1100","255","N3",,,"r. balk by vooras","40600","VTV3R",,,,,,"0.02","697","Nee","Nee","20260202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BPZ5","Bedrijfsauto","VOLVO","FH","20241206","20201202",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","30935","39000","31035","750",,"20201202","20201202","Geen verstrekking in Open Data",,"Ja","90","8065",,"18965","21200",,"2","10",,"1057",,"1127","255","N3",,,"r. balk by vooras","39000","VT43R",,,,,,"0.01","697","Nee","Nee","20241111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2020-12-02T00:00:00.000","2024-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSF9","Bedrijfsauto","VOLVO","FM","20241106","20211103",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","14891","29000","14991","750",,"20211103","20211103","Geen verstrekking in Open Data",,"Ja","90","14109",,"35009",,,,"8",,"965",,"1000","255","N3",,,,"33000","VTJ3R",,,,,,"0.03","617","Nee","Nee","20251106","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2025-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTD3","Bedrijfsauto","VOLVO","FH","20250804","20220804",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","21395","29000","21495","750",,"20220804","20220804","Geen verstrekking in Open Data",,"Ja","90","7605",,,"24000",,"2","6",,"1005",,"1035","255","N3",,,"r. balk v. vooras","30600","VTJ3R",,,,,,"0.02","627","Nee","Nee","20260621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2022-08-04T00:00:00.000","2026-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BHT3","Bedrijfsauto","VOLVO","FM","20241028","20161101",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18100","28000","18200","750",,"20161028","20161028","Geen verstrekking in Open Data",,"Ja",,"9900",,"25400","13400",,,"8",,"1024",,"1037","255","N3",,,"r. balk by vooras","31000","VTJ3R",,,,,,"0.02","660","Nee","Nee","20241011","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-11-01T00:00:00.000","2016-10-28T00:00:00.000","2016-10-28T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKT9","Bedrijfsauto","VOLVO","FH","20250424","20180424",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","16229","28000","16329","750",,"20180424","20180424","Geen verstrekking in Open Data",,"Ja",,"11771",,"33671",,,,"10",,"1007",,"1010","255","N3",,,"r. balk by vooras","32000","VTL3R",,,,,,"0.02","597","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2018-04-24T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLR2","Bedrijfsauto","VOLVO","FH","20241124","20181210",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","22650","39500","22750","750",,"20181115","20181207","Geen verstrekking in Open Data",,"Ja",,"16850",,"27250","15518",,,"10",,"1085",,"1105","255","N3",,,"r. balk v. vooras","41000","VT43R",,,,,,"0.02","744","Nee","Nee","20241124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2018-12-10T00:00:00.000","2018-11-15T00:00:00.000","2018-12-07T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BRZ4","Bedrijfsauto","VOLVO","FH","20240919","20210917",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","15955","28000","16055","750",,"20210917","20210917","Geen verstrekking in Open Data",,"Ja","90","12045",,"33945",,,"2","10",,"960",,"1001","255","N3",,,,"29000","VTL3R",,,,,,"0.02","597","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2021-09-17T00:00:00.000","2026-03-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSG5","Bedrijfsauto","VOLVO","FH","20250111","20220111",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","15185","28000","15285","750",,"20220111","20220111","Geen verstrekking in Open Data",,"Ja","90","12815",,"34715",,,"2","8",,"916",,"925","255","N3",,,,"32000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20251114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2025-11-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BSX6","Bedrijfsauto","VOLVO","FM","20250104","20220502",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","24061","37000","24161","750",,"20220502","20220502","Geen verstrekking in Open Data",,"Ja","90","12939",,"21100","12100",,"2","10",,"983",,"999","255","N3",,,,"41000","VTV3R",,,,,,"0.01","647","Nee","Nee","20251229","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2022-05-02T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHR3","Bedrijfsauto","VOLVO","FM","20240923","20161011",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","14868","27000","14968","750",,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,"12132",,"40000",,,,"6",,"976",,"993","255","N3",,,"r. balk by vooras","27000",,,,,,,"0.02","617","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2016-10-11T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJP5","Bedrijfsauto","VOLVO","FM","20240629","20170622",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","15943","29000","16043","750",,"20170615","20170615","Geen verstrekking in Open Data",,"Ja",,"13057",,"33957","24000",,,"8",,"930",,"945","255","N3",,,"r. balk by vooras","30500","VTJ3R",,,,,,"0.02","627","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2017-06-22T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLP2","Bedrijfsauto","VOLVO","FH 12 8X4R","20241231","20181213",,"open laadvloer","2","N.v.t.","N.v.t.","6","12000","26960","35000","27060",,,"20020403","20181213","Geen verstrekking in Open Data",,"Ja",,"8040",,"22940",,,,"8",,"1025",,"1020","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.01","698","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-31T00:00:00.000","2018-12-13T00:00:00.000","2002-04-03T00:00:00.000","2018-12-13T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BNH5","Bedrijfsauto","VOLVO","FH","20250508","20190509",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","27465","37000","27565","750",,"20190507","20190507","Geen verstrekking in Open Data",,"Ja",,"9535",,"22435",,,,"10",,"1095",,"1114","255","N3",,,"r. balk by vooras","38300","VT43R",,,,,,"0.01","737","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-05-09T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTB1","Bedrijfsauto","VOLVO","FH","20250524","20220524",,"open laadvloer","2","N.v.t.","N.v.t.","6","12777","35617","49000","35717",,,"20220524","20220524","Geen verstrekking in Open Data",,"Ja","90","13383","14283",,,,"2","10",,,,,"255","N3",,,,"53000","VTY3R",,,,,,"0.01","750","Nee","Nee","20240825","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2024-08-25T00:00:00.000",,,,,,"1041","1192",,,"346",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTH4","Bedrijfsauto","VOLVO","FM","20241229","20220816",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10597","28000","10697",,,"20220816","20220816","Geen verstrekking in Open Data",,"Ja","90","17403",,,,,"2","8",,,,"960","255","N3",,,,"28000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20251229","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2022-08-16T00:00:00.000","2025-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000","6.28000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
