"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N549SL","MERCEDES-BENZ","SPRINTER","20211222","20211222","GEEL","88049","ambulance"
"Personenauto","N570PZ","MERCEDES-BENZ","SPRINTER","20220105","20220105","GEEL","84145","ambulance"
"Personenauto","N579BK","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","73958","ambulance"
"Personenauto","N615PZ","MERCEDES-BENZ","SPRINTER","20220105","20220105","GEEL","84145","ambulance"
"Personenauto","N664LR","MERCEDES-BENZ","SPRINTER","20211202","20211202","GEEL","86347","ambulance"
"Personenauto","N784KN","MERCEDES-BENZ","SPRINTER","20211101","20211101","GEEL","75452","ambulance"
"Personenauto","N789HT","MERCEDES-BENZ","SPRINTER","20211026","20211026","GEEL","90176","ambulance"
"Personenauto","N809KX","MERCEDES-BENZ","SPRINTER","20211104","20211104","GEEL","64244","ambulance"
"Personenauto","N823RR","MERCEDES-BENZ","SPRINTER","20211216","20211216","GEEL","88049","ambulance"
"Personenauto","N859DB","MERCEDES-BENZ","SPRINTER","20210921","20210921","GEEL","84145","ambulance"
"Personenauto","N866HS","MERCEDES-BENZ","SPRINTER","20211020","20211020","WIT","90176","ambulance"
"Personenauto","N873PS","MERCEDES-BENZ","SPRINTER","20211208","20211208","GEEL","90176","ambulance"
"Personenauto","N874FT","MERCEDES-BENZ","SPRINTER","20210928","20210928","GEEL","63855","ambulance"
"Personenauto","N899LR","MERCEDES-BENZ","SPRINTER","20211112","20211112","GEEL","80428","ambulance"
"Personenauto","N900LR","MERCEDES-BENZ","SPRINTER","20211112","20211112","GEEL","80428","ambulance"
"Personenauto","N902TH","MERCEDES-BENZ","SPRINTER","20211221","20211221","GEEL","79809","ambulance"
"Personenauto","N906KK","MERCEDES-BENZ","SPRINTER","20211110","20211110","GEEL","86347","ambulance"
"Personenauto","N912PN","MERCEDES-BENZ","SPRINTER","20211213","20211213","GEEL","88049","ambulance"
"Personenauto","N919BL","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","81067","ambulance"
"Personenauto","N920BL","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","81067","ambulance"
"Personenauto","N933BL","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","86693","ambulance"
"Personenauto","N934BL","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","86693","ambulance"
"Personenauto","N935BL","MERCEDES-BENZ","SPRINTER","20210906","20210906","GEEL","86693","ambulance"
"Personenauto","N946PD","MERCEDES-BENZ","SPRINTER","20211125","20211125","GEEL","75452","ambulance"
"Personenauto","N954JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","75452","ambulance"
"Personenauto","N955JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","75452","ambulance"
"Personenauto","N956JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","75452","ambulance"
"Personenauto","N957JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","75452","ambulance"
"Personenauto","N958JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","75452","ambulance"
"Personenauto","N959JL","MERCEDES-BENZ","SPRINTER","20211022","20211022","GEEL","76291","ambulance"
"Personenauto","N991KG","MERCEDES-BENZ","SPRINTER","20211028","20211028","GEEL","64244","ambulance"
"Personenauto","N992KG","MERCEDES-BENZ","SPRINTER","20211028","20211028","GEEL","64244","ambulance"
"Personenauto","N996ZZ","MERCEDES-BENZ","SPRINTER","20220201","20220201","GEEL","84145","ambulance"
"Personenauto","NF326V","MERCEDES-BENZ","SPRINTER","20170103","20170103","GEEL",,"ambulance"
"Personenauto","NF343V","MERCEDES-BENZ","SPRINTER","20170103","20170103","GEEL",,"ambulance"
"Personenauto","NF518V","MERCEDES-BENZ","SPRINTER","20170103","20170103","GEEL",,"ambulance"
"Personenauto","NG478F","MERCEDES-BENZ","SPRINTER","20170109","20170109","GEEL",,"ambulance"
"Personenauto","NG627S","MERCEDES-BENZ","SPRINTER","20170117","20170117","GEEL",,"ambulance"
"Personenauto","NJ932B","MERCEDES-BENZ","SPRINTER","20170201","20170201","GEEL",,"ambulance"
"Personenauto","NN450Z","MERCEDES-BENZ","SPRINTER","20170314","20170314","GEEL",,"ambulance"
"Personenauto","NN826F","MERCEDES-BENZ","SPRINTER","20170405","20170405","GEEL",,"ambulance"
"Personenauto","NP151R","MERCEDES-BENZ","SPRINTER","20170331","20170331","GEEL",,"ambulance"
"Personenauto","NP152R","MERCEDES-BENZ","SPRINTER","20170413","20170413","GEEL",,"ambulance"
"Personenauto","NV497Z","MERCEDES-BENZ","SPRINTER","20170426","20170426","GEEL",,"ambulance"
"Personenauto","NV602R","MERCEDES-BENZ","SPRINTER","20170510","20170510","GEEL",,"ambulance"
"Personenauto","NX502L","MERCEDES-BENZ","SPRINTER","20170503","20170503","GEEL",,"ambulance"
"Personenauto","NX954J","MERCEDES-BENZ","SPRINTER","20170515","20170515","GEEL",,"ambulance"
"Personenauto","NZ075F","MERCEDES-BENZ","SPRINTER","20170602","20170602","GEEL",,"ambulance"
"Personenauto","NZ150F","MERCEDES-BENZ","SPRINTER","20170522","20170522","GEEL",,"ambulance"
"Personenauto","NZ268F","MERCEDES-BENZ","SPRINTER","20170612","20170612","GEEL",,"ambulance"
"Personenauto","NZ516F","MERCEDES-BENZ","SPRINTER","20170612","20170612","GEEL",,"ambulance"
"Personenauto","NZ557F","MERCEDES-BENZ","SPRINTER","20170602","20170602","GEEL",,"ambulance"
"Personenauto","P002DV","MERCEDES-BENZ","SPRINTER","20220211","20220211","GEEL","79809","ambulance"
"Personenauto","P153BN","MERCEDES-BENZ","SPRINTER","20220208","20220208","GEEL","84145","ambulance"
"Personenauto","P155BN","MERCEDES-BENZ","SPRINTER","20220208","20220208","GEEL","90176","ambulance"
"Personenauto","P165JH","MERCEDES-BENZ","SPRINTER","20220329","20220329","GEEL","88438","ambulance"
"Personenauto","P198FN","MERCEDES-BENZ","SPRINTER","20220301","20220301","GEEL","90176","ambulance"
"Personenauto","P199FN","MERCEDES-BENZ","SPRINTER","20220225","20220225","GEEL","88438","ambulance"
"Personenauto","P202HZ","MERCEDES-BENZ","SPRINTER","20220323","20220323","GEEL","88438","ambulance"
"Personenauto","P204HZ","MERCEDES-BENZ","SPRINTER","20220323","20220323","GEEL","86607","ambulance"
"Personenauto","P226HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P226PT","MERCEDES-BENZ","SPRINTER","20220510","20220510","GEEL","88596","ambulance"
"Personenauto","P227HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P227PT","MERCEDES-BENZ","SPRINTER","20220510","20220510","GEEL","88596","ambulance"
"Personenauto","P228HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P228PT","MERCEDES-BENZ","SPRINTER","20220510","20220510","GEEL","88596","ambulance"
"Personenauto","P229HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P230HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P231HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P232HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P233HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P234HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P235HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P236HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P237HH","MERCEDES-BENZ","SPRINTER","20220310","20220310","GEEL","89050","ambulance"
"Personenauto","P250NL","MERCEDES-BENZ","SPRINTER","20220510","20220510","GEEL","88438","ambulance"
"Personenauto","P251NL","MERCEDES-BENZ","SPRINTER","20220503","20220503","GEEL","90606","ambulance"
"Personenauto","P253NL","MERCEDES-BENZ","SPRINTER","20220503","20220503","GEEL","86607","ambulance"
"Personenauto","P297LK","MERCEDES-BENZ","SPRINTER","20220419","20220419","GEEL","88438","ambulance"
"Personenauto","P302LK","MERCEDES-BENZ","SPRINTER","20220419","20220419","GEEL","86607","ambulance"
"Personenauto","P355PK","MERCEDES-BENZ","SPRINTER","20220517","20220517","GEEL","86607","ambulance"
"Personenauto","P356KP","MERCEDES-BENZ","SPRINTER","20220412","20220412","GEEL","90606","ambulance"
"Personenauto","P515XH","MERCEDES-BENZ","SPRINTER","20220713","20220713","GEEL","89196","ambulance"
"Personenauto","P519DG","MERCEDES-BENZ","SPRINTER","20220216","20220216","GEEL","84145","ambulance"
"Personenauto","P524DG","MERCEDES-BENZ","SPRINTER","20220216","20220216","GEEL","90176","ambulance"
"Personenauto","P543LV","MERCEDES-BENZ","SPRINTER","20220415","20220415","GEEL","79581","ambulance"
"Personenauto","P543NZ","MERCEDES-BENZ","SPRINTER","20220513","20220513","GEEL","88438","ambulance"
"Personenauto","P546LV","MERCEDES-BENZ","SPRINTER","20220415","20220415","GEEL","79581","ambulance"
"Personenauto","P546VJ","MERCEDES-BENZ","SPRINTER","20220615","20220615","GEEL","84120","ambulance"
"Personenauto","P547VJ","MERCEDES-BENZ","SPRINTER","20220615","20220615","GEEL","84120","ambulance"
"Personenauto","P548PN","MERCEDES-BENZ","SPRINTER","20220506","20220506","GEEL","88596","ambulance"
"Personenauto","P548VJ","MERCEDES-BENZ","SPRINTER","20220615","20220615","GEEL","84120","ambulance"
"Personenauto","P549PN","MERCEDES-BENZ","SPRINTER","20220506","20220506","GEEL","88596","ambulance"
"Personenauto","P549VJ","MERCEDES-BENZ","SPRINTER","20220615","20220615","GEEL","84120","ambulance"
"Personenauto","P550PN","MERCEDES-BENZ","SPRINTER","20220506","20220506","GEEL","88596","ambulance"
"Personenauto","P581NZ","MERCEDES-BENZ","SPRINTER","20220510","20220510","GEEL","86607","ambulance"
"Personenauto","P656NR","MERCEDES-BENZ","SPRINTER","20220426","20220426","GEEL","66064","ambulance"
"Personenauto","P659NR","MERCEDES-BENZ","SPRINTER","20220426","20220426","GEEL","66064","ambulance"
"Personenauto","P666NF","MERCEDES-BENZ","SPRINTER","20220426","20220426","GEEL","86607","ambulance"
"Personenauto","P669NF","MERCEDES-BENZ","SPRINTER","20220428","20220428","GEEL","90606","ambulance"
"Personenauto","P713JR","MERCEDES-BENZ","SPRINTER","20220404","20220404","GEEL","86607","ambulance"
"Personenauto","P781BD","MERCEDES-BENZ","SPRINTER","20220202","20220202","GEEL","90176","ambulance"
"Personenauto","P815BZ","MERCEDES-BENZ","SPRINTER","20220202","20220202","GEEL","69849","ambulance"
"Personenauto","P822VP","MERCEDES-BENZ","SPRINTER","20220623","20220623","GEEL","89196","ambulance"
"Personenauto","P823VP","MERCEDES-BENZ","SPRINTER","20220629","20220629","GEEL","89196","ambulance"
"Personenauto","P860LG","MERCEDES-BENZ","SPRINTER","20220411","20220411","GEEL","81741","ambulance"
"Personenauto","P874ZG","MERCEDES-BENZ","SPRINTER","20220707","20220707","GEEL","89196","ambulance"
"Personenauto","P901SZ","MERCEDES-BENZ","SPRINTER","20220608","20220608","GEEL","88438","ambulance"
"Personenauto","P958FV","MERCEDES-BENZ","SPRINTER","20220223","20220223","GEEL","66064","ambulance"
"Personenauto","P974FS","MERCEDES-BENZ","SPRINTER","20220301","20220301","GEEL","88438","ambulance"
"Personenauto","PB027G","MERCEDES-BENZ","SPRINTER","20170612","20170612","GEEL",,"ambulance"
"Personenauto","PB559P","MERCEDES-BENZ","SPRINTER","20170619","20170619","GEEL",,"ambulance"
"Personenauto","PB623P","MERCEDES-BENZ","SPRINTER","20170613","20170613","GEEL",,"ambulance"
"Personenauto","PG186P","MERCEDES-BENZ","SPRINTER","20170622","20170622","GEEL",,"ambulance"
"Personenauto","PG918V","MERCEDES-BENZ","SPRINTER","20170622","20170622","GEEL",,"ambulance"
"Personenauto","PH011J","MERCEDES-BENZ","SPRINTER","20170703","20170703","GEEL",,"ambulance"
"Personenauto","PH297J","MERCEDES-BENZ","SPRINTER","20170704","20170704","GEEL",,"ambulance"
"Personenauto","PH380D","MERCEDES-BENZ","SPRINTER","20170623","20170623","GEEL",,"ambulance"
"Personenauto","PJ663J","MERCEDES-BENZ","SPRINTER","20170704","20170704","GEEL",,"ambulance"
"Personenauto","PK163R","MERCEDES-BENZ","SPRINTER","20170717","20170717","GEEL",,"ambulance"
"Personenauto","PK447V","MERCEDES-BENZ","SPRINTER","20170717","20170717","GEEL",,"ambulance"
"Personenauto","PK537R","MERCEDES-BENZ","SPRINTER","20170727","20170727","GEEL",,"ambulance"
"Personenauto","PK985R","MERCEDES-BENZ","SPRINTER","20170817","20170817","GEEL",,"ambulance"
"Personenauto","PL549T","MERCEDES-BENZ","SPRINTER","20170817","20170817","GEEL",,"ambulance"
"Personenauto","PN260N","MERCEDES-BENZ","SPRINTER","20170801","20170801","GEEL",,"ambulance"
"Personenauto","PN368K","MERCEDES-BENZ","SPRINTER","20170731","20170731","GEEL",,"ambulance"
"Personenauto","PN469G","MERCEDES-BENZ","SPRINTER","20170728","20170728","GEEL",,"ambulance"
"Personenauto","PN944H","MERCEDES-BENZ","SPRINTER","20170731","20170731","GEEL",,"ambulance"
"Personenauto","PN965G","MERCEDES-BENZ","SPRINTER","20170728","20170728","GEEL",,"ambulance"
"Personenauto","PN990T","MERCEDES-BENZ","SPRINTER","20170804","20170804","GEEL",,"ambulance"
"Personenauto","PP655T","MERCEDES-BENZ","SPRINTER","20170920","20170920","GEEL",,"ambulance"
"Personenauto","PS053P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS097P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS150P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS157J","MERCEDES-BENZ","SPRINTER","20170831","20170831","GEEL",,"ambulance"
"Personenauto","PS191P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS246P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS271P","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS486Z","MERCEDES-BENZ","SPRINTER","20171005","20171005","GEEL",,"ambulance"
"Personenauto","PS566V","MERCEDES-BENZ","SPRINTER","20170928","20170928","GEEL",,"ambulance"
"Personenauto","PS576V","MERCEDES-BENZ","SPRINTER","20170915","20170915","GEEL",,"ambulance"
"Personenauto","PS588N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS602N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS642P","MERCEDES-BENZ","SPRINTER","20170905","20170905","GEEL",,"ambulance"
"Personenauto","PS779N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS879N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS902N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PS988N","MERCEDES-BENZ","SPRINTER","20170904","20170904","GEEL",,"ambulance"
"Personenauto","PT057F","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT158F","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT392F","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT433F","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT439F","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT863D","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PT981D","MERCEDES-BENZ","SPRINTER","20170911","20170911","GEEL",,"ambulance"
"Personenauto","PZ621G","MERCEDES-BENZ","SPRINTER","20171010","20171010","GEEL",,"ambulance"
"Personenauto","PZ991G","MERCEDES-BENZ","SPRINTER","20171020","20171020","GEEL",,"ambulance"
"Personenauto","R093TF","MERCEDES-BENZ","SPRINTER","20221121","20221121","GEEL","89588","ambulance"
"Personenauto","R132KS","MERCEDES-BENZ","SPRINTER","20220929","20220929","GEEL","89588","ambulance"
"Personenauto","R132VP","MERCEDES-BENZ","SPRINTER","20221130","20221130","GEEL","65507","ambulance"
"Personenauto","R133VP","MERCEDES-BENZ","SPRINTER","20221130","20221130","GEEL","65507","ambulance"
"Personenauto","R163ST","MERCEDES-BENZ","SPRINTER","20221117","20221117","GEEL","89588","ambulance"
"Personenauto","R176FR","MERCEDES-BENZ","SPRINTER","20220811","20220811","GEEL","79809","ambulance"
"Personenauto","R207FT","MERCEDES-BENZ","SPRINTER","20220813","20220813","GEEL","79809","ambulance"
"Personenauto","R249JG","MERCEDES-BENZ","SPRINTER","20220920","20220920","GEEL","86021","ambulance"
"Personenauto","R317JG","MERCEDES-BENZ","SPRINTER","20220914","20220914","GEEL","89588","ambulance"
"Personenauto","R356LG","MERCEDES-BENZ","SPRINTER","20221003","20221003","GEEL","89588","ambulance"
"Personenauto","R368NB","MERCEDES-BENZ","SPRINTER","20221012","20221012","GEEL","89588","ambulance"
"Personenauto","R380NK","MERCEDES-BENZ","SPRINTER","20210628","20221012","WIT","56758","ambulance"
"Personenauto","R489BV","MERCEDES-BENZ","SPRINTER","20220726","20220726","GEEL","89588","ambulance"
"Personenauto","R573RN","MERCEDES-BENZ","SPRINTER","20221104","20221104","GEEL","89588","ambulance"
"Personenauto","R593DN","MERCEDES-BENZ","SPRINTER","20220824","20220824","GEEL","89588","ambulance"
"Personenauto","R718LX","MERCEDES-BENZ","SPRINTER","20221018","20221018","GEEL","89588","ambulance"
"Personenauto","R724LV","MERCEDES-BENZ","SPRINTER","20181024","20221006","GEEL","72790","ambulance"
"Personenauto","R752NT","MERCEDES-BENZ","SPRINTER","20221020","20221020","GEEL","89588","ambulance"
"Personenauto","R791NX","MERCEDES-BENZ","SPRINTER","20221026","20221026","GEEL","89588","ambulance"
"Personenauto","R877XT","MERCEDES-BENZ","SPRINTER","20221228","20221228","GEEL","78716","ambulance"
"Personenauto","R956FS","MERCEDES-BENZ","SPRINTER","20220812","20220812","GEEL","79809","ambulance"
"Personenauto","RD285G","MERCEDES-BENZ","SPRINTER","20171106","20171106","GEEL",,"ambulance"
"Personenauto","RD306G","MERCEDES-BENZ","SPRINTER","20171120","20171120","GEEL",,"ambulance"
"Personenauto","RD485B","MERCEDES-BENZ","SPRINTER","20171023","20171023","GEEL",,"ambulance"
"Personenauto","RF030L","MERCEDES-BENZ","SPRINTER","20171101","20171101","GEEL",,"ambulance"
"Personenauto","RF313V","MERCEDES-BENZ","SPRINTER","20171106","20171106","GEEL",,"ambulance"
"Personenauto","RF544Z","MERCEDES-BENZ","SPRINTER","20171109","20171109","GEEL",,"ambulance"
"Personenauto","RF656K","MERCEDES-BENZ","SPRINTER","20171101","20171101","GEEL",,"ambulance"
"Personenauto","RF714K","MERCEDES-BENZ","SPRINTER","20171101","20171101","GEEL",,"ambulance"
"Personenauto","RF775Z","MERCEDES-BENZ","SPRINTER","20171109","20171109","GEEL",,"ambulance"
"Personenauto","RF829K","MERCEDES-BENZ","SPRINTER","20171101","20171101","GEEL",,"ambulance"
"Personenauto","RJ817R","MERCEDES-BENZ","SPRINTER","20171207","20171207","GEEL",,"ambulance"
"Personenauto","RJ825R","MERCEDES-BENZ","SPRINTER","20171207","20171207","GEEL",,"ambulance"
"Personenauto","RK061D","MERCEDES-BENZ","SPRINTER","20171206","20171206","GEEL",,"ambulance"
"Personenauto","RK119D","MERCEDES-BENZ","SPRINTER","20171206","20171206","GEEL",,"ambulance"
"Personenauto","RK149N","MERCEDES-BENZ","SPRINTER","20171221","20171221","GEEL",,"ambulance"
"Personenauto","RK290F","MERCEDES-BENZ","SPRINTER","20171207","20171207","GEEL",,"ambulance"
"Personenauto","RK668J","MERCEDES-BENZ","SPRINTER","20171214","20171214","GEEL",,"ambulance"
"Personenauto","RK719B","MERCEDES-BENZ","SPRINTER","20171206","20171206","GEEL",,"ambulance"
"Personenauto","RP676N","MERCEDES-BENZ","SPRINTER","20180102","20180102","GEEL",,"ambulance"
"Personenauto","RS002D","MERCEDES-BENZ","SPRINTER","20180112","20180112","GEEL",,"ambulance"
"Personenauto","RS003D","MERCEDES-BENZ","SPRINTER","20180201","20180201","GEEL",,"ambulance"
"Personenauto","RT086Z","MERCEDES-BENZ","SPRINTER","20180131","20180131","GEEL",,"ambulance"
"Personenauto","RT700J","MERCEDES-BENZ","SPRINTER","20180201","20180201","GEEL",,"ambulance"
"Personenauto","RT939J","MERCEDES-BENZ","SPRINTER","20180208","20180208","GEEL",,"ambulance"
"Personenauto","RX198R","MERCEDES-BENZ","SPRINTER","20180307","20180307","GEEL",,"ambulance"
"Personenauto","RX325B","MERCEDES-BENZ","SPRINTER","20180307","20180307","GEEL",,"ambulance"
"Personenauto","RX381B","MERCEDES-BENZ","SPRINTER","20180307","20180307","GEEL",,"ambulance"
"Personenauto","RX728B","MERCEDES-BENZ","SPRINTER","20180307","20180307","GEEL",,"ambulance"
"Personenauto","RZ350D","MERCEDES-BENZ","SPRINTER","20180222","20180222","GEEL",,"ambulance"
"Personenauto","S030XL","MERCEDES-BENZ","SPRINTER","20230421","20230421","GEEL","79581","ambulance"
"Personenauto","S077TP","MERCEDES-BENZ","SPRINTER","20230404","20230404","GEEL","83885","ambulance"
"Personenauto","S078TP","MERCEDES-BENZ","SPRINTER","20230404","20230404","GEEL","65869","ambulance"
"Personenauto","S079TP","MERCEDES-BENZ","SPRINTER","20230404","20230404","GEEL","65869","ambulance"
"Personenauto","S097SB","MERCEDES-BENZ","SPRINTER","20230406","20230406","GEEL","75974","ambulance"
"Personenauto","S098SB","MERCEDES-BENZ","SPRINTER","20230406","20230406","GEEL","75974","ambulance"
"Personenauto","S160BF","MERCEDES-BENZ","SPRINTER","20181011","20221222","GEEL","72790","ambulance"
"Personenauto","S168NF","MERCEDES-BENZ","SPRINTER","20230227","20230227","GEEL","79030","ambulance"
"Personenauto","S213RV","MERCEDES-BENZ","SPRINTER","20230323","20230323","GEEL","67981","ambulance"
"Personenauto","S214RV","MERCEDES-BENZ","SPRINTER","20230323","20230323","GEEL","67981","ambulance"
"Personenauto","S217RV","MERCEDES-BENZ","SPRINTER","20230323","20230323","GEEL","65869","ambulance"
"Personenauto","S247TH","MERCEDES-BENZ","SPRINTER","20230419","20230419","GEEL","75974","ambulance"
"Personenauto","S267TH","MERCEDES-BENZ","SPRINTER","20230404","20230404","GEEL","75974","ambulance"
"Personenauto","S271PZ","MERCEDES-BENZ","SPRINTER","20230323","20230323","GEEL","75974","ambulance"
"Personenauto","S316GS","MERCEDES-BENZ","SPRINTER","20230117","20230117","GEEL","78716","ambulance"
"Personenauto","S322XR","MERCEDES-BENZ","SPRINTER","20230516","20230516","GEEL","74715","ambulance"
"Personenauto","S357TS","MERCEDES-BENZ","SPRINTER","20230405","20230405","GEEL","65869","ambulance"
"Personenauto","S374XD","MERCEDES-BENZ","SPRINTER","20230503","20230503","GEEL","75597","ambulance"
"Personenauto","S375XD","MERCEDES-BENZ","SPRINTER","20230510","20230510","GEEL","71820","ambulance"
"Personenauto","S405JG","MERCEDES-BENZ","SPRINTER","20230202","20230202","GEEL","78716","ambulance"
"Personenauto","S545ZV","MERCEDES-BENZ","SPRINTER","20230504","20230504","GEEL","87719","ambulance"
"Personenauto","S566ZB","MERCEDES-BENZ","SPRINTER","20230426","20230426","GEEL","67981","ambulance"
"Personenauto","S676NH","MERCEDES-BENZ","SPRINTER","20230308","20230308","GEEL","81784","ambulance"
"Personenauto","S802PT","MERCEDES-BENZ","SPRINTER","20230315","20230315","GEEL","67981","ambulance"
"Personenauto","S808PT","MERCEDES-BENZ","SPRINTER","20230315","20230315","GEEL","67981","ambulance"
"Personenauto","S809PT","MERCEDES-BENZ","SPRINTER","20230315","20230315","GEEL","67981","ambulance"
"Personenauto","S827PT","MERCEDES-BENZ","SPRINTER","20230330","20230330","GEEL","78448","ambulance"
"Personenauto","S841GP","MERCEDES-BENZ","SPRINTER","20230111","20230111","GEEL","79318","ambulance"
"Personenauto","S856RD","MERCEDES-BENZ","SPRINTER","20230328","20230328","GEEL","75974","ambulance"
"Personenauto","S863GP","MERCEDES-BENZ","SPRINTER","20230111","20230111","GEEL","80987","ambulance"
"Personenauto","S896HL","MERCEDES-BENZ","SPRINTER","20230123","20230123","GEEL","92414","ambulance"
"Personenauto","S902PJ","MERCEDES-BENZ","SPRINTER","20170221","20230310","GEEL","61681","ambulance"
"Personenauto","S926VH","MERCEDES-BENZ","SPRINTER","20230412","20230412","GEEL","80389","ambulance"
"Personenauto","S936VH","MERCEDES-BENZ","SPRINTER","20230418","20230418","GEEL","75974","ambulance"
"Personenauto","SB427J","MERCEDES-BENZ","SPRINTER","20180305","20180305","GEEL",,"ambulance"
"Personenauto","SG148F","MERCEDES-BENZ","SPRINTER","20180321","20180321","GEEL",,"ambulance"
"Personenauto","SH067T","MERCEDES-BENZ","SPRINTER","20180330","20180330","GEEL",,"ambulance"
"Personenauto","SH857S","MERCEDES-BENZ","SPRINTER","20180330","20180330","GEEL",,"ambulance"
"Personenauto","SJ222G","MERCEDES-BENZ","SPRINTER","20180405","20180405","GEEL",,"ambulance"
"Personenauto","SJ880F","MERCEDES-BENZ","SPRINTER","20180405","20180405","GEEL",,"ambulance"
"Personenauto","SK031S","MERCEDES-BENZ","SPRINTER","20180419","20180419","GEEL",,"ambulance"
"Personenauto","SK173S","MERCEDES-BENZ","SPRINTER","20180419","20180419","GEEL",,"ambulance"
"Personenauto","SN789F","MERCEDES-BENZ","SPRINTER","20180529","20180529","GEEL",,"ambulance"
"Personenauto","SP323K","MERCEDES-BENZ","SPRINTER","20180515","20180515","GEEL",,"ambulance"
"Personenauto","SP545K","MERCEDES-BENZ","SPRINTER","20180515","20180515","GEEL",,"ambulance"
"Personenauto","SP597K","MERCEDES-BENZ","SPRINTER","20180515","20180515","GEEL",,"ambulance"
"Personenauto","SR517N","MERCEDES-BENZ","SPRINTER","20180523","20180523","GEEL",,"ambulance"
"Personenauto","ST610T","MERCEDES-BENZ","SPRINTER","20180606","20180606","GEEL",,"ambulance"
"Personenauto","ST723T","MERCEDES-BENZ","SPRINTER","20180619","20180619","GEEL",,"ambulance"
"Personenauto","SV408V","MERCEDES-BENZ","SPRINTER","20180614","20180614","GEEL",,"ambulance"
"Personenauto","SV413V","MERCEDES-BENZ","SPRINTER","20180612","20180612","GEEL",,"ambulance"
"Personenauto","SZ854T","MERCEDES-BENZ","SPRINTER","20180627","20180627","GEEL",,"ambulance"
"Personenauto","SZ874T","MERCEDES-BENZ","SPRINTER","20180627","20180627","GEEL",,"ambulance"
"Personenauto","T061GV","MERCEDES-BENZ","SPRINTER","20230609","20230609","GEEL","65869","ambulance"
"Personenauto","T172RR","MERCEDES-BENZ","SPRINTER","20230810","20230810","GEEL","90888","ambulance"
"Personenauto","T179LB","MERCEDES-BENZ","SPRINTER","20230713","20230713","GEEL","82597","ambulance"
"Personenauto","T193FV","MERCEDES-BENZ","SPRINTER","20230605","20230605","GEEL","75305","ambulance"
