"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VHJ75","Bedrijfsauto","FORD","TRANSIT","20240602","20230703","6229","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2080","3500","2180","750",,"20091229","20100422","Geen verstrekking in Open Data","25031","Ja",,"1420",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3500",,,,,,,"0.05","395","Nee","Nee","20210416","Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-07-03T00:00:00.000","2009-12-29T00:00:00.000","2010-04-22T00:00:00.000","2021-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB57","Bedrijfsauto","FORD","TRANSIT TT","20241130","20150508","9754","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2060","3500","2160","750",,"20091123","20100624","Geen verstrekking in Open Data",,"Ja",,"1440",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.07","398","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2015-05-08T00:00:00.000","2009-11-23T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJB58","Bedrijfsauto","FORD","TRANSIT TT","20250213","20240314","9679","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20100315","20100624","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.05","394","Nee","Nee","20180608","Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-03-14T00:00:00.000","2010-03-15T00:00:00.000","2010-06-24T00:00:00.000","2018-06-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRN32","Bedrijfsauto","FORD","TRANSIT","20240405","20230327","9528","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2224","3500","2324","750",,"20111005","20111005","Geen verstrekking in Open Data",,"Ja",,"1276",,"2800","2800",,,"4",,"721",,"718","201","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","350","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-04-05T00:00:00.000","2023-03-27T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRS32","Bedrijfsauto","FORD","TRANSIT","20250105","20210331","6870","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20070521","20111018","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2021-03-31T00:00:00.000","2007-05-21T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VRT8","Bedrijfsauto","FORD","TRANSIT","20241011","20230330","11051","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"balk r.","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-03-30T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VNR6","Bedrijfsauto","FORD","TRANSIT","20240513","20200220",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2105","3500","2205",,,"20040506","20080313","Geen verstrekking in Open Data",,"Nee",,"1395",,,,,,"4",,,,,"215","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2020-02-20T00:00:00.000","2004-05-06T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VDV9","Bedrijfsauto","FORD","TRANSIT","20240511","20190828","11476","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2250","3500","2350","750",,"20070205","20070205","Geen verstrekking in Open Data",,"Ja",,"1250",,"2800","2800",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2019-08-28T00:00:00.000","2007-02-05T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BJP1","Bedrijfsauto","FORD","TRANSIT","20250327","20230309",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1995","2283","4700","2383","750",,"20170308","20170530","Geen verstrekking in Open Data",,"Ja",,"2417",,"3500","3500",,,"4",,"812",,"807","220","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.05","452","Nee","Nee","20240113","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-03-09T00:00:00.000","2017-03-08T00:00:00.000","2017-05-30T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FB55","Bedrijfsauto","FORD","A0406-ALFKA",,"20130903",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2340","3500","2440",,,"19740405","19740405","Geen verstrekking in Open Data",,"Nee",,"1160",,,,,,"4",,,,,"212","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","01","Ja",,"2013-09-03T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSSH","Bedrijfsauto","FORD","TRANSIT","20220805","20230929",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"20001030","20001030","Geen verstrekking in Open Data",,"Nee",,"1200",,"2500","2500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2021","Logisch","00","Ja","2022-08-05T00:00:00.000","2023-09-29T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VVSG","Bedrijfsauto","FORD","TRANSIT","20241013","20230208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"219","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-02-08T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VXXH","Bedrijfsauto","FORD","TRANSIT 350EF CCF 120 SRW 4.63","20250508","20240417",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2180","3500","2280","750","2500","20010912","20010912","Geen verstrekking in Open Data",,"Nee",,"1320",,"2500","2500",,"0","4","0","0",,"0","208","N1",,,"r. deurstyl a. vooras","3500",,,,,,"0","0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-17T00:00:00.000","2001-09-12T00:00:00.000","2001-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHL96","Bedrijfsauto","FORD","TRANSIT","20240704","20180908","10557","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","3199","2020","3500","2120","750",,"20100506","20100506","Geen verstrekking in Open Data","43966","Ja",,"1480",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000","2018-09-08T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHV77","Bedrijfsauto","FORD","TRANSIT","20240721","20100621","9377","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2110","3500","2210","750",,"20100610","20100610","Geen verstrekking in Open Data",,"Ja",,"1390",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2010-06-21T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKB56","Bedrijfsauto","FORD","TRANSIT","20250227","20190125","9321","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2080","3500","2180","750",,"20101004","20101004","Geen verstrekking in Open Data","37881","Ja",,"1420",,"2800","2800",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-01-25T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKD21","Bedrijfsauto","FORD","TRANSIT","20250314","20190506","6399","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2025","3500","2125","750",,"20091123","20101007","Geen verstrekking in Open Data",,"Ja",,"1475",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm","3500",,,,,,,"0.05","398","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-05-06T00:00:00.000","2009-11-23T00:00:00.000","2010-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VTK9","Bedrijfsauto","FORD","TRANSIT","20241215","20230810","10712","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2163","3500","2263","750",,"20080703","20080703","Geen verstrekking in Open Data",,"Ja",,"1337",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-08-10T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPX2","Bedrijfsauto","FORD","TRANSIT","20250211","20240402","11120","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2270","3500","2370","750",,"20080416","20080416","Geen verstrekking in Open Data",,"Ja",,"1230",,"2800","2800",,,"4",,,,,"216","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-04-02T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BPS4","Bedrijfsauto","FORD","A0509-AKFMA","20210911","20240504",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","2400","2590","5200","2690",,,"19780713","19780713","Geen verstrekking in Open Data",,"Ja",,"2610",,,,,,"4",,,,"706","210","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-11T00:00:00.000","2024-05-04T00:00:00.000","1978-07-13T00:00:00.000","1978-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VFG6","Bedrijfsauto","FORD","TRANSIT 350M CCLB 115 3.73","20240425","20210702","11115","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240","750",,"20070305","20070305","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,"0","4","0","0",,"0","214","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-25T00:00:00.000","2021-07-02T00:00:00.000","2007-03-05T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88VBL2","Bedrijfsauto","FORD","TRANSIT","20241119","20240206","7009","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2220","3500","2320","750",,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,"1280",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-02-06T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGK11","Bedrijfsauto","FORD","TRANSIT","20250208","20230725","10755","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2290","3500","2390","750",,"20100202","20100202","Geen verstrekking in Open Data","44789","Ja",,"1210",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-07-25T00:00:00.000","2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXS2","Bedrijfsauto","FORD","TRANSIT","20250422","20240422",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1995","2610","5000","2710","750",,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90","2390",,"3500","3500",,"2","6",,"811",,"802","220","N2",,,,"5000","FFD",,,,,,"0.04","452","Nee","Nee","20260424","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2026-04-24T00:00:00.000",,,,,,,,,,"217",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJB6","Bedrijfsauto","FORD","TRANSIT","20240720","20230407","11673","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2170","3500","2270","750",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"1330",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-04-07T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BNKX","Bedrijfsauto","FORD","TRANSIT","20240803","20161019",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2040","3500","2140","750",,"20040427","20040427","Geen verstrekking in Open Data",,"Ja",,"1460",,"2400","2400",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-10-19T00:00:00.000","2004-04-27T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BSJD","Bedrijfsauto","FORD","TRANSIT","20220505","20220428",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2249","3500","2349",,,"20050201","20050201","Geen verstrekking in Open Data",,"Ja",,"1251",,,,,,"4",,,,"742","214","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2022-05-05T00:00:00.000","2022-04-28T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BZZG","Bedrijfsauto","FORD","TRANSIT","20250127","20121122","11045","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2180","3500","2280","750",,"20060926","20060926","Geen verstrekking in Open Data",,"Ja",,"1320",,"2800","2800",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2012-11-22T00:00:00.000","2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BGRT","Bedrijfsauto","FORD","TRANSIT","20240810","20050726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2080","3500","2180",,,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"1420",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2005-07-26T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
