"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KL238N","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","GRIJS","31422","stationwagen"
"Personenauto","KL252B","VOLKSWAGEN","GOLF SPORTSVAN","20161010","20161010","GRIJS","31422","stationwagen"
"Personenauto","KL253B","VOLKSWAGEN","GOLF SPORTSVAN","20161010","20161010","GRIJS","31584","stationwagen"
"Personenauto","KL276J","VOLKSWAGEN","GOLF SPORTSVAN","20161020","20161020","GRIJS","32106","stationwagen"
"Personenauto","KL286F","VOLKSWAGEN","GOLF SPORTSVAN","20161015","20161015","BLAUW","31511","stationwagen"
"Personenauto","KL287F","VOLKSWAGEN","GOLF SPORTSVAN","20161027","20161027","GRIJS","29297","stationwagen"
"Personenauto","KL317K","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161130","GRIJS","41505","stationwagen"
"Personenauto","KL319H","VOLKSWAGEN","GOLF SPORTSVAN","20161026","20161026","GRIJS","33948","stationwagen"
"Personenauto","KL320B","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","BLAUW","32392","stationwagen"
"Personenauto","KL320H","VOLKSWAGEN","GOLF SPORTSVAN","20161026","20161026","BLAUW","33948","stationwagen"
"Personenauto","KL327L","VOLKSWAGEN","GOLF SPORTSVAN","20151202","20161003","GRIJS","28764","stationwagen"
"Personenauto","KL344P","VOLKSWAGEN","GOLF SPORTSVAN","20160325","20161028","GRIJS","39428","stationwagen"
"Personenauto","KL363S","VOLKSWAGEN","GOLF SPORTSVAN","20150305","20161006","GRIJS","39951","stationwagen"
"Personenauto","KL372L","VOLKSWAGEN","GOLF SPORTSVAN","20151028","20161008","GRIJS","39740","stationwagen"
"Personenauto","KL395H","VOLKSWAGEN","GOLF SPORTSVAN","20161027","20161027","BLAUW","35248","stationwagen"
"Personenauto","KL396H","VOLKSWAGEN","GOLF SPORTSVAN","20161007","20161007","GRIJS","36541","stationwagen"
"Personenauto","KL434H","VOLKSWAGEN","GOLF SPORTSVAN","20161011","20161011","GEEL","43440","stationwagen"
"Personenauto","KL442B","VOLKSWAGEN","GOLF SPORTSVAN","20161010","20161010","GRIJS","32268","stationwagen"
"Personenauto","KL443B","VOLKSWAGEN","GOLF SPORTSVAN","20161027","20161027","ZWART","32106","stationwagen"
"Personenauto","KL466D","VOLKSWAGEN","GOLF SPORTSVAN","20161029","20161029","GRIJS","33948","stationwagen"
"Personenauto","KL480S","VOLKSWAGEN","GOLF SPORTSVAN","20161011","20161011","GRIJS","27651","stationwagen"
"Personenauto","KL513B","VOLKSWAGEN","GOLF SPORTSVAN","20161027","20161027","GRIJS","32124","stationwagen"
"Personenauto","KL521F","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","BLAUW","31511","stationwagen"
"Personenauto","KL522F","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","GRIJS","31511","stationwagen"
"Personenauto","KL570T","VOLKSWAGEN","GOLF SPORTSVAN","20150520","20161013","BLAUW","25198","stationwagen"
"Personenauto","KL578D","VOLKSWAGEN","GOLF SPORTSVAN","20161029","20161029","BLAUW","35059","stationwagen"
"Personenauto","KL581D","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","GRIJS","35691","stationwagen"
"Personenauto","KL586L","VOLKSWAGEN","GOLF SPORTSVAN","20150929","20161003","GRIJS","32090","stationwagen"
"Personenauto","KL652Z","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","ZWART","39780","stationwagen"
"Personenauto","KL666Z","VOLKSWAGEN","GOLF SPORTSVAN","20161013","20161013","GRIJS","24978","stationwagen"
"Personenauto","KL705D","VOLKSWAGEN","GOLF SPORTSVAN","20161012","20161012","ZWART","31035","stationwagen"
"Personenauto","KL720D","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","ZWART","29294","stationwagen"
"Personenauto","KL721D","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","GRIJS","29294","stationwagen"
"Personenauto","KL722D","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","ZWART","29294","stationwagen"
"Personenauto","KL754X","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","GRIJS","39752","stationwagen"
"Personenauto","KL783D","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","BLAUW","33948","stationwagen"
"Personenauto","KL787R","VOLKSWAGEN","GOLF SPORTSVAN","20141020","20170209","ZWART","36628","stationwagen"
"Personenauto","KL807G","VOLKSWAGEN","GOLF SPORTSVAN","20160920","20160920","GRIJS","36432","stationwagen"
"Personenauto","KL818V","VOLKSWAGEN","GOLF SPORTSVAN","20151021","20161021","WIT","32954","stationwagen"
"Personenauto","KL884D","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","GEEL","31895","stationwagen"
"Personenauto","KL885D","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","ZWART","31895","stationwagen"
"Personenauto","KL901R","VOLKSWAGEN","GOLF SPORTSVAN","20140815","20161217","GRIJS","29045","stationwagen"
"Personenauto","KL911J","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20161004","GRIJS","36787","stationwagen"
"Personenauto","KL914T","VOLKSWAGEN","GOLF SPORTSVAN","20161012","20161012","WIT","28919","stationwagen"
"Personenauto","KL929D","VOLKSWAGEN","GOLF SPORTSVAN","20161007","20161007","GRIJS","38847","stationwagen"
"Personenauto","KN008N","VOLKSWAGEN","GOLF SPORTSVAN","20161021","20161021","GRIJS","34337","stationwagen"
"Personenauto","KN023S","VOLKSWAGEN","GOLF SPORTSVAN","20151209","20161020","GRIJS","29292","stationwagen"
"Personenauto","KN031K","VOLKSWAGEN","GOLF SPORTSVAN","20161020","20161020","GRIJS","31102","stationwagen"
"Personenauto","KN035F","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161110","ZWART","40297","stationwagen"
"Personenauto","KN036P","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170222","GRIJS","39083","stationwagen"
"Personenauto","KN054K","VOLKSWAGEN","GOLF SPORTSVAN","20161020","20161020","GRIJS","35682","stationwagen"
"Personenauto","KN054S","VOLKSWAGEN","GOLF SPORTSVAN","20150615","20161206","GRIJS","33815","stationwagen"
"Personenauto","KN059F","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161221","GRIJS","40737","stationwagen"
"Personenauto","KN065S","VOLKSWAGEN","GOLF SPORTSVAN","20160215","20161021","ZWART","36340","stationwagen"
"Personenauto","KN068F","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20161125","GRIJS","40896","stationwagen"
"Personenauto","KN090D","VOLKSWAGEN","GOLF SPORTSVAN","20161014","20161014","BLAUW","33989","stationwagen"
"Personenauto","KN115D","VOLKSWAGEN","GOLF SPORTSVAN","20161013","20161013","GRIJS","29885","stationwagen"
"Personenauto","KN119B","VOLKSWAGEN","GOLF SPORTSVAN","20160118","20161015","GRIJS","36215","stationwagen"
"Personenauto","KN119R","VOLKSWAGEN","GOLF SPORTSVAN","20161020","20161020","BLAUW","29294","stationwagen"
"Personenauto","KN123P","VOLKSWAGEN","GOLF SPORTSVAN","20151002","20161019","ZWART","35896","stationwagen"
"Personenauto","KN127F","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20161101","GRIJS","33117","stationwagen"
"Personenauto","KN144X","VOLKSWAGEN","GOLF SPORTSVAN","20160303","20170809","WIT","30725","stationwagen"
"Personenauto","KN201S","VOLKSWAGEN","GOLF SPORTSVAN","20141001","20161122","BLAUW","33656","stationwagen"
"Personenauto","KN206P","VOLKSWAGEN","GOLF SPORTSVAN","20151001","20161202","GRIJS","39641","stationwagen"
"Personenauto","KN222P","VOLKSWAGEN","GOLF SPORTSVAN","20151221","20170210","GRIJS","36224","stationwagen"
"Personenauto","KN250P","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170103","ZWART","38013","stationwagen"
"Personenauto","KN264X","VOLKSWAGEN","GOLF SPORTSVAN","20170224","20170224","GRIJS","37759","stationwagen"
"Personenauto","KN278S","VOLKSWAGEN","GOLF SPORTSVAN","20150115","20161212","GEEL","41200","stationwagen"
"Personenauto","KN287X","VOLKSWAGEN","GOLF SPORTSVAN","20160309","20170531","GRIJS","34366","stationwagen"
"Personenauto","KN307B","VOLKSWAGEN","GOLF SPORTSVAN","20160315","20161117","GRIJS","33191","stationwagen"
"Personenauto","KN315F","VOLKSWAGEN","GOLF SPORTSVAN","20150902","20161013","GRIJS","39615","stationwagen"
"Personenauto","KN330J","VOLKSWAGEN","GOLF SPORTSVAN","20160511","20170112","GRIJS","37898","stationwagen"
"Personenauto","KN338V","VOLKSWAGEN","GOLF SPORTSVAN","20161029","20161029","ZWART","37970","stationwagen"
"Personenauto","KN342J","VOLKSWAGEN","GOLF SPORTSVAN","20160405","20161019","GRIJS","33325","stationwagen"
"Personenauto","KN345X","VOLKSWAGEN","GOLF SPORTSVAN","20150601","20161228","ZWART","36052","stationwagen"
"Personenauto","KN350V","VOLKSWAGEN","GOLF SPORTSVAN","20161024","20161024","GRIJS","31792","stationwagen"
"Personenauto","KN356B","VOLKSWAGEN","GOLF SPORTSVAN","20160323","20161010","GRIJS","38208","stationwagen"
"Personenauto","KN365F","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161114","GRIJS","41107","stationwagen"
"Personenauto","KN369V","VOLKSWAGEN","GOLF SPORTSVAN","20161027","20161027","GRIJS","36394","stationwagen"
"Personenauto","KN399J","VOLKSWAGEN","GOLF SPORTSVAN","20160104","20161013","ZWART","39605","stationwagen"
"Personenauto","KN410P","VOLKSWAGEN","GOLF SPORTSVAN","20140606","20161022","GRIJS","31423","stationwagen"
"Personenauto","KN417G","VOLKSWAGEN","GOLF SPORTSVAN","20160222","20170110","ZWART","34366","stationwagen"
"Personenauto","KN438G","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20161208","GRIJS","41679","stationwagen"
"Personenauto","KN488G","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20170112","GRIJS","40546","stationwagen"
"Personenauto","KN499Z","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","BLAUW","33446","stationwagen"
"Personenauto","KN516B","VOLKSWAGEN","GOLF SPORTSVAN","20150907","20161013","ZWART","33247","stationwagen"
"Personenauto","KN571G","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20170311","GRIJS","41190","stationwagen"
"Personenauto","KN581X","VOLKSWAGEN","GOLF SPORTSVAN","20160222","20161125","GRIJS","34366","stationwagen"
"Personenauto","KN650S","VOLKSWAGEN","GOLF SPORTSVAN","20161025","20161025","BLAUW","32177","stationwagen"
"Personenauto","KN656S","VOLKSWAGEN","GOLF SPORTSVAN","20161025","20161025","WIT","30885","stationwagen"
"Personenauto","KN670F","VOLKSWAGEN","GOLF SPORTSVAN","20160222","20161108","ZWART","35666","stationwagen"
"Personenauto","KN727K","VOLKSWAGEN","GOLF SPORTSVAN","20161031","20161031","BLAUW","31422","stationwagen"
"Personenauto","KN728K","VOLKSWAGEN","GOLF SPORTSVAN","20161031","20161031","GRIJS","31422","stationwagen"
"Personenauto","KN763G","VOLKSWAGEN","GOLF SPORTSVAN","20160222","20161223","ROOD","39667","stationwagen"
"Personenauto","KN765R","VOLKSWAGEN","GOLF SPORTSVAN","20161025","20161025","ROOD","30764","stationwagen"
"Personenauto","KN766G","VOLKSWAGEN","GOLF SPORTSVAN","20160420","20161017","GRIJS","34834","stationwagen"
"Personenauto","KN772R","VOLKSWAGEN","GOLF SPORTSVAN","20161021","20161021","GRIJS","35929","stationwagen"
"Personenauto","KN806D","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161118","ZWART","41107","stationwagen"
"Personenauto","KN809D","VOLKSWAGEN","GOLF SPORTSVAN","20160217","20161109","ZWART","32942","stationwagen"
"Personenauto","KN832N","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170421","ZWART","39083","stationwagen"
"Personenauto","KN839F","VOLKSWAGEN","GOLF SPORTSVAN","20160919","20160919","GRIJS","36432","stationwagen"
"Personenauto","KN846K","VOLKSWAGEN","GOLF SPORTSVAN","20151005","20161019","ROOD","39113","stationwagen"
"Personenauto","KN855N","VOLKSWAGEN","GOLF SPORTSVAN","20151001","20161104","ZWART","39083","stationwagen"
"Personenauto","KN893N","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20170111","ZWART","39226","stationwagen"
"Personenauto","KN914N","VOLKSWAGEN","GOLF SPORTSVAN","20151221","20161229","GRIJS","36224","stationwagen"
"Personenauto","KN925D","VOLKSWAGEN","GOLF SPORTSVAN","20160330","20161013","GRIJS","38177","stationwagen"
"Personenauto","KN935V","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","GRIJS","32617","stationwagen"
"Personenauto","KN943V","VOLKSWAGEN","GOLF SPORTSVAN","20161026","20161026","GRIJS","37507","stationwagen"
"Personenauto","KN990H","VOLKSWAGEN","GOLF SPORTSVAN","20160217","20161128","GRIJS","33325","stationwagen"
"Personenauto","KP007G","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20161205","ZWART","36823","stationwagen"
"Personenauto","KP044G","VOLKSWAGEN","GOLF SPORTSVAN","20151124","20161102","GRIJS","34682","stationwagen"
"Personenauto","KP075G","VOLKSWAGEN","GOLF SPORTSVAN","20160323","20161108","ZWART","35168","stationwagen"
"Personenauto","KP136G","VOLKSWAGEN","GOLF SPORTSVAN","20150420","20161027","BLAUW","35709","stationwagen"
"Personenauto","KP154G","VOLKSWAGEN","GOLF SPORTSVAN","20150910","20170308","GRIJS","24715","stationwagen"
"Personenauto","KP194B","VOLKSWAGEN","GOLF SPORTSVAN","20161026","20161026","GRIJS","31584","stationwagen"
"Personenauto","KP204V","VOLKSWAGEN","GOLF SPORTSVAN","20161107","20161107","GRIJS","31399","stationwagen"
"Personenauto","KP205N","VOLKSWAGEN","GOLF SPORTSVAN","20151214","20161026","ZWART","34639","stationwagen"
"Personenauto","KP228V","VOLKSWAGEN","GOLF SPORTSVAN","20161107","20161107","GRIJS","38539","stationwagen"
"Personenauto","KP229P","VOLKSWAGEN","GOLF SPORTSVAN","20161102","20161102","GRIJS","33706","stationwagen"
"Personenauto","KP229V","VOLKSWAGEN","GOLF SPORTSVAN","20161124","20161124","BLAUW","30785","stationwagen"
"Personenauto","KP256N","VOLKSWAGEN","GOLF SPORTSVAN","20150706","20161118","BRUIN","35067","stationwagen"
"Personenauto","KP279G","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170512","GRIJS","38923","stationwagen"
"Personenauto","KP332S","VOLKSWAGEN","GOLF SPORTSVAN","20150108","20161027","ZWART","42609","stationwagen"
"Personenauto","KP338Z","VOLKSWAGEN","GOLF SPORTSVAN","20161115","20161115","GRIJS","29297","stationwagen"
"Personenauto","KP339N","VOLKSWAGEN","GOLF SPORTSVAN","20150415","20161124","GRIJS","24181","stationwagen"
"Personenauto","KP339Z","VOLKSWAGEN","GOLF SPORTSVAN","20161108","20161108","ZWART","29297","stationwagen"
"Personenauto","KP363Z","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","ZWART","31584","stationwagen"
"Personenauto","KP364Z","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","ZWART","34621","stationwagen"
"Personenauto","KP365Z","VOLKSWAGEN","GOLF SPORTSVAN","20161117","20161117","BLAUW","35921","stationwagen"
"Personenauto","KP408J","VOLKSWAGEN","GOLF SPORTSVAN","20150504","20161104","GRIJS","34416","stationwagen"
"Personenauto","KP435R","VOLKSWAGEN","GOLF SPORTSVAN","20161031","20161031","BLAUW","35921","stationwagen"
"Personenauto","KP457F","VOLKSWAGEN","GOLF SPORTSVAN","20161031","20161031","GRIJS","29105","stationwagen"
"Personenauto","KP507R","VOLKSWAGEN","GOLF SPORTSVAN","20161115","20161115","BLAUW","37053","stationwagen"
"Personenauto","KP508R","VOLKSWAGEN","GOLF SPORTSVAN","20161109","20161109","WIT","39539","stationwagen"
"Personenauto","KP509R","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","GRIJS","26531","stationwagen"
"Personenauto","KP509V","VOLKSWAGEN","GOLF SPORTSVAN","20161109","20161109","GEEL","39453","stationwagen"
"Personenauto","KP510R","VOLKSWAGEN","GOLF SPORTSVAN","20161121","20161121","GRIJS","37191","stationwagen"
"Personenauto","KP533K","VOLKSWAGEN","GOLF SPORTSVAN","20161103","20161103","GRIJS","32874","stationwagen"
"Personenauto","KP538R","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","ZWART","29667","stationwagen"
"Personenauto","KP557S","VOLKSWAGEN","GOLF SPORTSVAN","20160304","20161104","GRIJS","33157","stationwagen"
"Personenauto","KP597V","VOLKSWAGEN","GOLF SPORTSVAN","20161110","20161110","GRIJS","29023","stationwagen"
"Personenauto","KP603R","VOLKSWAGEN","GOLF SPORTSVAN","20170106","20170106","GRIJS","31422","stationwagen"
"Personenauto","KP614L","VOLKSWAGEN","GOLF SPORTSVAN","20161111","20161111","GRIJS","33994","stationwagen"
"Personenauto","KP615L","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","GRIJS","33994","stationwagen"
"Personenauto","KP616L","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","GRIJS","36780","stationwagen"
"Personenauto","KP622V","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","GRIJS","33022","stationwagen"
"Personenauto","KP624S","VOLKSWAGEN","GOLF SPORTSVAN","20150924","20161031","ZWART","40458","stationwagen"
"Personenauto","KP672F","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170505","ZWART","38013","stationwagen"
"Personenauto","KP696B","VOLKSWAGEN","GOLF SPORTSVAN","20150901","20161021","BLAUW","36734","stationwagen"
"Personenauto","KP707Z","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","BLAUW","32018","stationwagen"
"Personenauto","KP715F","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170124","GRIJS","37523","stationwagen"
"Personenauto","KP727B","VOLKSWAGEN","GOLF SPORTSVAN","20151221","20161102","GRIJS","34824","stationwagen"
"Personenauto","KP733Z","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","BLAUW","30966","stationwagen"
"Personenauto","KP740B","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170215","ZWART","38782","stationwagen"
"Personenauto","KP748F","VOLKSWAGEN","GOLF SPORTSVAN","20151221","20170227","GRIJS","36224","stationwagen"
"Personenauto","KP750F","VOLKSWAGEN","GOLF SPORTSVAN","20151201","20161028","BLAUW","35442","stationwagen"
"Personenauto","KP757F","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20161212","GRIJS","38013","stationwagen"
"Personenauto","KP758B","VOLKSWAGEN","GOLF SPORTSVAN","20150929","20161202","ZWART","35314","stationwagen"
"Personenauto","KP775B","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170224","GRIJS","37664","stationwagen"
"Personenauto","KP845R","VOLKSWAGEN","GOLF SPORTSVAN","20161103","20161103","GEEL","31422","stationwagen"
"Personenauto","KP846R","VOLKSWAGEN","GOLF SPORTSVAN","20161114","20161114","GRIJS","41108","stationwagen"
"Personenauto","KP919G","VOLKSWAGEN","GOLF SPORTSVAN","20161101","20161101","GRIJS","31422","stationwagen"
"Personenauto","KP920G","VOLKSWAGEN","GOLF SPORTSVAN","20161101","20161101","ZWART","31422","stationwagen"
"Personenauto","KP930G","VOLKSWAGEN","GOLF SPORTSVAN","20161028","20161028","GRIJS","33845","stationwagen"
"Personenauto","KP936F","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20161026","GRIJS","38013","stationwagen"
"Personenauto","KP950L","VOLKSWAGEN","GOLF SPORTSVAN","20160420","20161108","GRIJS","35168","stationwagen"
"Personenauto","KP975Z","VOLKSWAGEN","GOLF SPORTSVAN","20160215","20161126","GRIJS","30342","stationwagen"
"Personenauto","KP977R","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","GRIJS","29297","stationwagen"
"Personenauto","KP982F","VOLKSWAGEN","GOLF SPORTSVAN","20151002","20170310","ZWART","38013","stationwagen"
"Personenauto","KP988F","VOLKSWAGEN","GOLF SPORTSVAN","20160420","20161028","GRIJS","35168","stationwagen"
"Personenauto","KP988R","VOLKSWAGEN","GOLF SPORTSVAN","20161107","20161107","ZWART","32507","stationwagen"
"Personenauto","KP996H","VOLKSWAGEN","GOLF SPORTSVAN","20161101","20161101","GRIJS","35529","stationwagen"
"Personenauto","KR086V","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170203","GRIJS","39268","stationwagen"
"Personenauto","KR100L","VOLKSWAGEN","GOLF SPORTSVAN","20150318","20161102","BLAUW","35696","stationwagen"
"Personenauto","KR120H","VOLKSWAGEN","GOLF SPORTSVAN","20151130","20161102","GRIJS","35320","stationwagen"
"Personenauto","KR164P","VOLKSWAGEN","GOLF SPORTSVAN","20160222","20161125","GRIJS","40342","stationwagen"
"Personenauto","KR288H","VOLKSWAGEN","GOLF SPORTSVAN","20150112","20170120","WIT","32806","stationwagen"
"Personenauto","KR299S","VOLKSWAGEN","GOLF SPORTSVAN","20160331","20161110","GRIJS","35579","stationwagen"
"Personenauto","KR329B","VOLKSWAGEN","GOLF SPORTSVAN","20160311","20170510","GRIJS","28996","stationwagen"
"Personenauto","KR357D","VOLKSWAGEN","GOLF SPORTSVAN","20161110","20161110","ZWART","28221","stationwagen"
"Personenauto","KR397X","VOLKSWAGEN","GOLF SPORTSVAN","20161111","20161111","GRIJS","25491","stationwagen"
"Personenauto","KR402L","VOLKSWAGEN","GOLF SPORTSVAN","20160108","20161104","GRIJS","35844","stationwagen"
"Personenauto","KR410D","VOLKSWAGEN","GOLF SPORTSVAN","20161108","20161108","GRIJS","32185","stationwagen"
"Personenauto","KR429P","VOLKSWAGEN","GOLF SPORTSVAN","20151001","20170209","ZWART","38610","stationwagen"
"Personenauto","KR437X","VOLKSWAGEN","GOLF SPORTSVAN","20150223","20161230","GRIJS","32390","stationwagen"
"Personenauto","KR446K","VOLKSWAGEN","GOLF SPORTSVAN","20161105","20161105","GRIJS","28059","stationwagen"
"Personenauto","KR452B","VOLKSWAGEN","GOLF SPORTSVAN","20151215","20161115","GRIJS","33942","stationwagen"
"Personenauto","KR453P","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170501","ZWART","39166","stationwagen"
"Personenauto","KR466D","VOLKSWAGEN","GOLF SPORTSVAN","20161104","20161104","GRIJS","34621","stationwagen"
"Personenauto","KR466Z","VOLKSWAGEN","GOLF SPORTSVAN","20161114","20161114","GRIJS","33950","stationwagen"
"Personenauto","KR468P","VOLKSWAGEN","GOLF SPORTSVAN","20160126","20161215","GRIJS","40342","stationwagen"
"Personenauto","KR496T","VOLKSWAGEN","GOLF SPORTSVAN","20161117","20161117","GRIJS","35921","stationwagen"
"Personenauto","KR501P","VOLKSWAGEN","GOLF SPORTSVAN","20151002","20170208","GRIJS","36185","stationwagen"
"Personenauto","KR508P","VOLKSWAGEN","GOLF SPORTSVAN","20150611","20170109","GRIJS","36312","stationwagen"
"Personenauto","KR511L","VOLKSWAGEN","GOLF SPORTSVAN","20150401","20161125","GRIJS","33014","stationwagen"
"Personenauto","KR540J","VOLKSWAGEN","GOLF SPORTSVAN","20141215","20161101","ZWART","27601","stationwagen"
"Personenauto","KR556P","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170616","ZWART","38779","stationwagen"
"Personenauto","KR559P","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20161121","ZWART","38056","stationwagen"
"Personenauto","KR571P","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170428","ZWART","38727","stationwagen"
"Personenauto","KR576T","VOLKSWAGEN","GOLF SPORTSVAN","20151124","20161110","GRIJS","34459","stationwagen"
"Personenauto","KR612P","VOLKSWAGEN","GOLF SPORTSVAN","20160112","20170303","ZWART","34499","stationwagen"
"Personenauto","KR623S","VOLKSWAGEN","GOLF SPORTSVAN","20151130","20161110","GRIJS","29225","stationwagen"
"Personenauto","KR632T","VOLKSWAGEN","GOLF SPORTSVAN","20151124","20161110","GRIJS","34390","stationwagen"
"Personenauto","KR650J","VOLKSWAGEN","GOLF SPORTSVAN","20160407","20161123","GRIJS","36214","stationwagen"
"Personenauto","KR657R","VOLKSWAGEN","GOLF SPORTSVAN","20141010","20170131","GRIJS","25630","stationwagen"
"Personenauto","KR672D","VOLKSWAGEN","GOLF SPORTSVAN","20161102","20161102","ZWART","37029","stationwagen"
"Personenauto","KR675D","VOLKSWAGEN","GOLF SPORTSVAN","20161111","20161111","GRIJS","29297","stationwagen"
"Personenauto","KR686F","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","GEEL","33072","stationwagen"
"Personenauto","KR702F","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","ZWART","33948","stationwagen"
"Personenauto","KR723J","VOLKSWAGEN","GOLF SPORTSVAN","20151005","20161107","ZWART","37184","stationwagen"
"Personenauto","KR748V","VOLKSWAGEN","GOLF SPORTSVAN","20161117","20161117","ZWART","29887","stationwagen"
"Personenauto","KR792J","VOLKSWAGEN","GOLF SPORTSVAN","20151027","20161121","GRIJS","37184","stationwagen"
"Personenauto","KR809T","VOLKSWAGEN","GOLF SPORTSVAN","20151001","20161230","ZWART","38610","stationwagen"
"Personenauto","KR826X","VOLKSWAGEN","GOLF SPORTSVAN","20141201","20161115","GRIJS","31280","stationwagen"
"Personenauto","KR836J","VOLKSWAGEN","GOLF SPORTSVAN","20160407","20170112","GRIJS","36214","stationwagen"
"Personenauto","KR839F","VOLKSWAGEN","GOLF SPORTSVAN","20161110","20161110","GRIJS","32341","stationwagen"
"Personenauto","KR840F","VOLKSWAGEN","GOLF SPORTSVAN","20161109","20161109","WIT","29569","stationwagen"
"Personenauto","KR867G","VOLKSWAGEN","GOLF SPORTSVAN","20160118","20161109","GRIJS","33004","stationwagen"
"Personenauto","KR878R","VOLKSWAGEN","GOLF SPORTSVAN","20150615","20161114","ZWART","40572","stationwagen"
"Personenauto","KR884T","VOLKSWAGEN","GOLF SPORTSVAN","20150710","20161109","BLAUW","39936","stationwagen"
"Personenauto","KR889N","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170501","GRIJS","38727","stationwagen"
"Personenauto","KR900G","VOLKSWAGEN","GOLF SPORTSVAN","20160307","20161109","ZWART","35794","stationwagen"
"Personenauto","KR912N","VOLKSWAGEN","GOLF SPORTSVAN","20151218","20170501","GRIJS","38727","stationwagen"
"Personenauto","KR924F","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","GRIJS","29297","stationwagen"
"Personenauto","KR925F","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","GRIJS","37425","stationwagen"
"Personenauto","KR926F","VOLKSWAGEN","GOLF SPORTSVAN","20161125","20161125","BLAUW","37029","stationwagen"
"Personenauto","KR934N","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20161219","GRIJS","38933","stationwagen"
"Personenauto","KR944G","VOLKSWAGEN","GOLF SPORTSVAN","20150813","20161121","GRIJS","30098","stationwagen"
"Personenauto","KR991N","VOLKSWAGEN","GOLF SPORTSVAN","20151123","20170217","GRIJS","38877","stationwagen"
"Personenauto","KS022P","VOLKSWAGEN","GOLF SPORTSVAN","20151125","20161122","GRIJS","31253","stationwagen"
"Personenauto","KS022S","VOLKSWAGEN","GOLF SPORTSVAN","20141002","20161208","GRIJS","38072","stationwagen"
"Personenauto","KS055S","VOLKSWAGEN","GOLF SPORTSVAN","20160824","20170117","GRIJS","36899","stationwagen"
"Personenauto","KS084V","VOLKSWAGEN","GOLF SPORTSVAN","20150922","20161202","GRIJS","34994","stationwagen"
