"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V440DN","FORD","F150","20170209","20170209","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V443FB","FORD","FORD F150 PLATINUM","20170220","20170220","N.v.t.","89434","pick-up truck"
"Bedrijfsauto","V443PG","FORD","F150 4X4","19860630","20180523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V44DXG","FORD","FORD F150","20050915","20240320","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V455HX","FORD","F150","20120101","20171019","N.v.t.","31517","pick-up truck"
"Bedrijfsauto","V455LN","FORD","F150","20110701","20180205","N.v.t.","54917","pick-up truck"
"Bedrijfsauto","V459PH","FORD","FORD F150 XTR","20150929","20180707","N.v.t.","62052","pick-up truck"
"Bedrijfsauto","V460FS","FORD","F150","20170330","20170330","N.v.t.","54162","pick-up truck"
"Bedrijfsauto","V461RB","FORD","F150","20030228","20180628","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V462SH","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V464KB","FORD","F150","20171128","20171128","N.v.t.","68355","opleggertrekker"
"Bedrijfsauto","V465NP","FORD","F150 RAPTOR","20180413","20180413","N.v.t.","102819","pick-up truck"
"Bedrijfsauto","V46DVF","FORD","FORD F150","20180112",,"N.v.t.","99124","pick-up truck"
"Bedrijfsauto","V478SH","FORD","F150 RAPTOR","20181020","20181020","N.v.t.","113735","pick-up truck"
"Bedrijfsauto","V479SH","FORD","F150 RAPTOR","20181214","20181214","N.v.t.","115794","pick-up truck"
"Bedrijfsauto","V484LR","FORD","F150","20110228","20180605","N.v.t.","34739","pick-up truck"
"Bedrijfsauto","V488SF","FORD","F150 PLATINUM CREW CAB","20181127","20181127","N.v.t.","93364","pick-up truck"
"Bedrijfsauto","V489RG","FORD","F150","20180709","20180712","N.v.t.","93069","pick-up truck"
"Bedrijfsauto","V493FD","FORD","F-150","20170318","20170318","N.v.t.","51985","pick-up truck"
"Bedrijfsauto","V495VN","FORD","F150 RAPTOR","20190122","20190122","N.v.t.","97477","pick-up truck"
"Bedrijfsauto","V499TH","FORD","F150 RAPTOR CREW CAB","20170210","20181116","N.v.t.","104814","pick-up truck"
"Bedrijfsauto","V500HR","FORD","FORD F150","19970915","20171129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V503JH","FORD","FORD F150","20151016","20170929","N.v.t.","35814","pick-up truck"
"Bedrijfsauto","V503NS","FORD","F-150 CREW CAB","20180416","20180416","N.v.t.","65251","pick-up truck"
"Bedrijfsauto","V505HS","FORD","FORD F150","20171129","20171129","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V506TZ","FORD","F150 LARIAT FX4","20150714","20190611","N.v.t.","59829","pick-up truck"
"Bedrijfsauto","V509LR","FORD","F150","20130228","20180514","N.v.t.","31991","pick-up truck"
"Bedrijfsauto","V51DBS","FORD","F150","20110701","20240329","N.v.t.","42577","pick-up truck"
"Bedrijfsauto","V520GX","FORD","F150 SUPER CREW","20170624","20170624","N.v.t.","36444","pick-up truck"
"Bedrijfsauto","V521GG","FORD","F-150 CREW CAB","20170509","20170509","N.v.t.","52792","open laadvloer"
"Bedrijfsauto","V526KB","FORD","F150 RAPTOR","20180331","20180331","N.v.t.","109203","pick-up truck"
"Bedrijfsauto","V52DLX","FORD","F150","20180101",,"N.v.t.","77344","pick-up truck"
"Bedrijfsauto","V530NS","FORD","F150","20180416","20180416","N.v.t.","64577","pick-up truck"
"Bedrijfsauto","V540RD","FORD","F150 LARIAT SUPER CREW","20190125","20190125","N.v.t.","80397","pick-up truck"
"Bedrijfsauto","V541SF","FORD","F150 RAPTOR CREW CAB","20180528","20181001","N.v.t.","90504","pick-up truck"
"Bedrijfsauto","V542NF","FORD","F150","20070701","20180314","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V542TX","FORD","FORD F150","20141105","20190111","N.v.t.","51960","open laadvloer"
"Bedrijfsauto","V545NS","FORD","F150 RAPTOR CREW CAB","20170922","20180412","N.v.t.","97320","pick-up truck"
"Bedrijfsauto","V547RB","FORD","F150","20170701","20180717","N.v.t.","97204","open laadvloer"
"Bedrijfsauto","V549JD","FORD","F150 RAPTOR","20130701","20171007","N.v.t.","56241","pick-up truck"
"Bedrijfsauto","V560LZ","FORD","F150 CREW","20160818","20180307","N.v.t.","79004","pick-up truck"
"Bedrijfsauto","V561SF","FORD","F150 LTD. CREW CAB","20190102","20190102","N.v.t.","92488","pick-up truck"
"Bedrijfsauto","V564HR","FORD","FORD F150","20170808","20170808","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V56DHD","FORD","F150","20110228","20240130","N.v.t.","52535","pick-up truck"
"Bedrijfsauto","V572LV","FORD","F150 LARIAT SPORT 4X4","20180514","20180514","N.v.t.","70163","pick-up truck"
"Bedrijfsauto","V581LJ","FORD","FORD F150 PLATINUM","20150415","20180126","N.v.t.","50138","pick-up truck"
"Bedrijfsauto","V582FP","FORD","F150","20100115","20170403","N.v.t.","43928","pick-up truck"
"Bedrijfsauto","V585KZ","FORD","F-150 CREW CAB","20180110","20180110","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V586LV","FORD","F-150 QUAD CAB","20180308","20180308","N.v.t.","69928","pick-up truck"
"Bedrijfsauto","V591RL","FORD","F150","20180821","20180821","N.v.t.","89035","opleggertrekker"
"Bedrijfsauto","V595RL","FORD","F150 LARIAT","20180810","20180810","N.v.t.","90240","pick-up truck"
"Bedrijfsauto","V597XX","FORD","F150 2WD","20130314","20190408","N.v.t.","54542","pick-up truck"
"Bedrijfsauto","V603LG","FORD","F150","20111223","20180117","N.v.t.","26728","pick-up truck"
"Bedrijfsauto","V609DK","FORD","F150","20170121","20170121","N.v.t.","82128","pick-up truck"
"Bedrijfsauto","V612KS","FORD","F-150","20180102","20180102","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V617XZ","FORD","F150 RAPTOR","20190503","20190503","N.v.t.","109279","pick-up truck"
"Bedrijfsauto","V626XZ","FORD","F150 RAPTOR","20170922","20190807","N.v.t.","98313","pick-up truck"
"Bedrijfsauto","V632VN","FORD","F150 RAPTOR","20190208","20190208","N.v.t.","103936","pick-up truck"
"Bedrijfsauto","V636DV","FORD","F150","20170213","20170213","N.v.t.","35867","pick-up truck"
"Bedrijfsauto","V637RZ","FORD","F-150","20180901","20180901","N.v.t.","82775","pick-up truck"
"Bedrijfsauto","V638DL","FORD","F150","20170117","20170117","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V63DHD","FORD","F150 XLT SPORT",,,"N.v.t.","87788","pick-up truck"
"Bedrijfsauto","V63DTS","FORD","F150","20100801",,"N.v.t.","47379","open laadvloer"
"Bedrijfsauto","V641ND","FORD","F-150","20180312","20180312","N.v.t.","70570","pick-up truck"
"Bedrijfsauto","V649LH","FORD","F150 LARIAT SPORT 4X4","20180209","20180209","N.v.t.","73437","pick-up truck"
"Bedrijfsauto","V658LK","FORD","FORD F150 SPORT 4X4","20150604","20180323","N.v.t.","33659","pick-up truck"
"Bedrijfsauto","V664XF","FORD","FORD F150 SPORT 4X4","20170920","20190716","N.v.t.","49183","pick-up truck"
"Bedrijfsauto","V668LG","FORD","F-150 SUPER CREW","20180815","20180815","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V674LS","FORD","F150","20120701","20180202","N.v.t.","54030","pick-up truck"
"Bedrijfsauto","V677JF","FORD","F150","20180202","20180202","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V67DJG","FORD","FORD F150","20160308","20240208","N.v.t.","70132","pick-up truck"
"Bedrijfsauto","V681HK","FORD","F-150 CREW CAB","20170728","20170728","N.v.t.","51532","pick-up truck"
"Bedrijfsauto","V686NB","FORD","F-150","20180309","20180309","N.v.t.","38371","pick-up truck"
"Bedrijfsauto","V687HL","FORD","F150","20170822","20170822","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V687RG","FORD","F150 SUPER CREW","20180913","20180913","N.v.t.","48686","pick-up truck"
"Bedrijfsauto","V693KL","FORD","FORD F150 RAPTOR","20180310","20180310","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V694HL","FORD","F150","20170905","20170905","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V695KL","FORD","FORD F150 RAPTOR","20180102","20180102","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V696JX","FORD","F150 RAPTOR","20170705","20171216","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V698VX","FORD","F150 FX4","20120910","20190212","N.v.t.","55719","open laadvloer"
"Bedrijfsauto","V700PG","FORD","F-150 SUPER CREW","20180526","20180526","N.v.t.","46120","pick-up truck"
"Bedrijfsauto","V701LB","FORD","F-150 CREW CAB","20180109","20180109","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","V703FR","FORD","F 150 CREW CAB","20170329","20170329","N.v.t.","37977","pick-up truck"
"Bedrijfsauto","V710DT","FORD","F150","20170208","20170208","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V712DT","FORD","F150","20170208","20170208","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V713DT","FORD","F150","20170208","20170208","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V714DT","FORD","F150","20170224","20170224","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V714HP","FORD","F150","19820228","20170802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V715DT","FORD","F150","20170216","20170216","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V716VB","FORD","F150 4X4","20090610","20190311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V717DT","FORD","F150","20170214","20170214","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V719FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V719PD","FORD","F 150","20180910","20180910","N.v.t.","67794","pick-up truck"
"Bedrijfsauto","V71DKP","FORD","FORD F150 XLT",,,"N.v.t.","102495","pick-up truck"
"Bedrijfsauto","V720FH","FORD","F150 RAPTOR","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V720FZ","FORD","F150 4X4","20170429","20170429","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","V720TP","FORD","F150","20181129","20181129","N.v.t.","85794","pick-up truck"
"Bedrijfsauto","V720VZ","FORD","F150","20190423","20190423","N.v.t.","83324","pick-up truck"
"Bedrijfsauto","V721FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V722FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V722LR","FORD","F150","20040105","20180214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V723FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V724FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V726HL","FORD","F150","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V732FH","FORD","F150 PLATINUM 3.5","20170306","20170306","N.v.t.","35525","pick-up truck"
"Bedrijfsauto","V732JK","FORD","F150","20091001","20171002","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V734TN","FORD","F150","20150701","20181220","N.v.t.","59939","open laadvloer"
"Bedrijfsauto","V737VB","FORD","F-150 CREW CAB","20181123","20190110","N.v.t.","91126","pick-up truck"
"Bedrijfsauto","V738HF","FORD","F150 RAPTOR","20170728","20170728","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V748JX","FORD","F150 RAPTOR","20170724","20171116","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V749VB","FORD","F150","20160524","20181224","N.v.t.","64683","pick-up truck"
"Bedrijfsauto","V750GP","FORD","F-150 CREW CAB","20171005","20171005","N.v.t.","52954","pick-up truck"
"Bedrijfsauto","V754ZX","FORD","F150","19860228","20200125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V757VB","FORD","F150","20130619","20190108","N.v.t.","26838","pick-up truck"
"Bedrijfsauto","V760SL","FORD","F150","20150701","20181009","N.v.t.","61372","pick-up truck"
"Bedrijfsauto","V765TN","FORD","F150","20151023","20190912","N.v.t.","78067","pick-up truck"
"Bedrijfsauto","V766PD","FORD","F 150","20180523","20180523","N.v.t.","67794","pick-up truck"
"Bedrijfsauto","V771TL","FORD","F150 XTR 4X4","20170215","20181205","N.v.t.","60688","pick-up truck"
"Bedrijfsauto","V773DR","FORD","F150","20170126","20170126","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V775DR","FORD","F150","20170126","20170126","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","V780LN","FORD","F150","20180206","20180206","N.v.t.","71492","pick-up truck"
"Bedrijfsauto","V785PT","FORD","FORD F150 RAPTOR","20141016","20180906","N.v.t.","73843","pick-up truck"
"Bedrijfsauto","V785TL","FORD","F150","20190524","20190524","N.v.t.","85195","pick-up truck"
"Bedrijfsauto","V786NH","FORD","FORD F150","20180329","20180329","N.v.t.","57731","pick-up truck"
"Bedrijfsauto","V786TL","FORD","FORD F150 SPORT 4X4","20180202","20190717","N.v.t.","75302","pick-up truck"
"Bedrijfsauto","V792BK","FORD","FORD F150","20070701","20161114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V793TR","FORD","F150 RAPTOR","20181221","20181221","N.v.t.","110204","pick-up truck"
"Bedrijfsauto","V795JS","FORD","F150","20171110","20171110","N.v.t.","35378","pick-up truck"
"Bedrijfsauto","V796GR","FORD","F150 RAPTOR","20170607","20170607","N.v.t.","37089","pick-up truck"
"Bedrijfsauto","V796LN","FORD","F-150","20180321","20180321","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V79DBN","FORD","F150","19830228","20240110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V79FGT","FORD","F150","20151023","20240416","N.v.t.","37899","pick-up truck"
"Bedrijfsauto","V805SZ","FORD","F150 RAPTOR","20181031","20181031","N.v.t.","118199","pick-up truck"
"Bedrijfsauto","V810SF","FORD","F-150","20181124","20181124","N.v.t.","82047","pick-up truck"
"Bedrijfsauto","V813LN","FORD","F-150 CREW CAB","20180213","20180213","N.v.t.","79120","pick-up truck"
"Bedrijfsauto","V817DJ","FORD","F150","20170111","20170111","N.v.t.","46217","pick-up truck"
"Bedrijfsauto","V817NF","FORD","F-150 SUPER CAB","20180315","20180315","N.v.t.","57361","pick-up truck"
"Bedrijfsauto","V818JS","FORD","F150","20171026","20171026","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V818VH","FORD","FORD F150 SHELBY","20190118","20190118","N.v.t.","201059","pick-up truck"
"Bedrijfsauto","V820SF","FORD","F150 RAPTOR","20180920","20180920","N.v.t.","97870","pick-up truck"
"Bedrijfsauto","V823SJ","FORD","F150","19780228","20180925","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V826SK","FORD","F150 LTD. CREW CAB","20180919","20181009","N.v.t.","98336","pick-up truck"
"Bedrijfsauto","V827SK","FORD","F150 LTD.SUPERCREW","20190221","20190221","N.v.t.","98336","pick-up truck"
"Bedrijfsauto","V832JS","FORD","F150","20171016","20171101","N.v.t.","85188","pick-up truck"
"Bedrijfsauto","V832NF","FORD","F-150 SUPER CREW","20180413","20180413","N.v.t.","41259","pick-up truck"
"Bedrijfsauto","V834VG","FORD","F150","20131021","20181228","N.v.t.","58229","pick-up truck"
"Bedrijfsauto","V837SK","FORD","F-150","20181109","20181109","N.v.t.","81470","pick-up truck"
"Bedrijfsauto","V845LN","FORD","F-150","20180223","20180223","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V852TS","FORD","F-150","20190219","20190219","N.v.t.","82114","pick-up truck"
"Bedrijfsauto","V853HD","FORD","F150","20170627","20170627","N.v.t.","72892","pick-up truck"
"Bedrijfsauto","V854HD","FORD","F150","20170627","20170627","N.v.t.","73598","pick-up truck"
"Bedrijfsauto","V860ZK","FORD","FORD F150 SHELBY","20180630","20190508","N.v.t.","91162","pick-up truck"
"Bedrijfsauto","V861NF","FORD","F150 LARIAT SPORT 4X4","20180321","20180321","N.v.t.","75055","pick-up truck"
"Bedrijfsauto","V86DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V871RV","FORD","F150 RAPTOR","20181123","20181123","N.v.t.","97568","opleggertrekker"
"Bedrijfsauto","V876NF","FORD","F 150","20180319","20180319","N.v.t.","101258","pick-up truck"
"Bedrijfsauto","V87DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V880HG","FORD","F150","20170807","20170807","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V884RV","FORD","F150 RAPTOR","20180928","20180928","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V886RV","FORD","F150 RAPTOR","20180921","20180921","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V88DBV","FORD","F 150 LARIAT","20240224","20240224","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V890LJ","FORD","F150 PLATINIUM","20150428","20180202","N.v.t.","61483","pick-up truck"
"Bedrijfsauto","V890RR","FORD","F150","20180822","20180822","N.v.t.","92131","pick-up truck"
"Bedrijfsauto","V893FK","FORD","FORD RAPTOR","20120701","20170325","N.v.t.","66361","pick-up truck"
"Bedrijfsauto","V894RV","FORD","F150 RAPTOR","20180830","20180830","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V894TX","FORD","F150","20181212","20181213","N.v.t.","81369","pick-up truck"
"Bedrijfsauto","V897GD","FORD","F-150 CREW CAB","20170829","20170829","N.v.t.","90144","pick-up truck"
"Bedrijfsauto","V897RV","FORD","F150 RAPTOR","20180901","20180901","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V898RV","FORD","F150 RAPTOR","20180907","20180907","N.v.t.","97568","pick-up truck"
"Bedrijfsauto","V899DJ","FORD","F150","20170104","20170104","N.v.t.","82983","pick-up truck"
"Bedrijfsauto","V899JN","FORD","F150","20171026","20171026","N.v.t.","38835","pick-up truck"
"Bedrijfsauto","V89DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V903TT","FORD","F150 RAPTOR","20181213","20181213","N.v.t.","110844","pick-up truck"
"Bedrijfsauto","V90DBV","FORD","F 150 LARIAT",,,"N.v.t.","81794","pick-up truck"
"Bedrijfsauto","V90DPK","FORD","F150","20240301","20240301","N.v.t.","59420","pick-up truck"
"Bedrijfsauto","V91DBV","FORD","F 150 LARIAT","20240207","20240207","N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V920JN","FORD","F150","20171023","20171023","N.v.t.","38834","pick-up truck"
"Bedrijfsauto","V923VP","FORD","F150 CREW CAB","20150825","20190125","N.v.t.","65169","pick-up truck"
"Bedrijfsauto","V927JR","FORD","F150","20171028","20171028","N.v.t.","37492","pick-up truck"
"Bedrijfsauto","V927XH","FORD","F150 SC LARIAT SPORT","20190330","20190330","N.v.t.","91788","pick-up truck"
"Bedrijfsauto","V929XH","FORD","F150","20190708","20190708","N.v.t.","95869","pick-up truck"
"Bedrijfsauto","V930PL","FORD","F150","20151005","20180605","N.v.t.","78923","open laadvloer"
"Bedrijfsauto","V933DS","FORD","F150","20170204","20170204","N.v.t.","60747","pick-up truck"
"Bedrijfsauto","V936PL","FORD","FORD F150","20080516","20180604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V93DBV","FORD","F 150 LARIAT",,,"N.v.t.","93821","pick-up truck"
"Bedrijfsauto","V94DTB","FORD","F150","20130228","20240311","N.v.t.","30457","pick-up truck"
"Bedrijfsauto","V950XX","FORD","F150 RAPTOR","20190411","20190411","N.v.t.","97266","pick-up truck"
"Bedrijfsauto","V952JN","FORD","F150 4X4","20171018","20171018","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","V954VX","FORD","F150","20190412","20190412","N.v.t.","101941","pick-up truck"
"Bedrijfsauto","V955XH","FORD","F150 RAPTOR","20190404","20190404","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V960XH","FORD","F150 RAPTOR","20190524","20190524","N.v.t.","100847","pick-up truck"
"Bedrijfsauto","V962XZ","FORD","F150","20100630","20190523","N.v.t.","34992","pick-up truck"
"Bedrijfsauto","V968XH","FORD","F150","20190708","20190708","N.v.t.","95869","pick-up truck"
"Bedrijfsauto","V972HH","FORD","F150 RAPTOR","20170717","20170717","N.v.t.","106202","pick-up truck"
"Bedrijfsauto","V975KR","FORD","F-150","20180104","20180104","N.v.t.","37083","pick-up truck"
"Bedrijfsauto","V989XG","FORD","F150","20190305","20190305","N.v.t.","68106","pick-up truck"
"Bedrijfsauto","V991GB","FORD","F150","20140102","20170425","N.v.t.","85772","pick-up truck"
"Bedrijfsauto","V993JH","FORD","F150","20160701","20170929","N.v.t.","55841","pick-up truck"
"Bedrijfsauto","V999FT","FORD","F150","20170408","20170408","N.v.t.","68006","pick-up truck"
"Bedrijfsauto","VB090B","FORD","F150","19830401","20121213","N.v.t.",,"open wagen"
"Bedrijfsauto","VB128T","FORD","F150","20030701","20130226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB247B","FORD","F150 RAPTOR","20130102","20130102","N.v.t.","64460","open wagen"
"Bedrijfsauto","VB270R","FORD","F150 XL","20101108","20130208","N.v.t.","32753","pick-up truck"
"Bedrijfsauto","VB432X","FORD","F150 RAPTOR","20130306","20130306","N.v.t.","63026","pick-up truck"
"Bedrijfsauto","VB563R","FORD","F150","20130212","20130212","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VB732Z","FORD","F150","20130328","20130328","N.v.t.","57500","open laadvloer"
"Bedrijfsauto","VBB36L","FORD","F150","20050228","20190617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBF07B","FORD","FORD F150","20160201","20190903","N.v.t.","74893","pick-up truck"
"Bedrijfsauto","VBF25R","FORD","F150","20190705","20190705","N.v.t.","70136","pick-up truck"
"Bedrijfsauto","VBF86P","FORD","F150","19790228","20190625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBG98V","FORD","F150","20110512","20190628","N.v.t.","44668","pick-up truck"
"Bedrijfsauto","VBH17T","FORD","F150","20110101","20190720","N.v.t.","47130","pick-up truck"
"Bedrijfsauto","VBH89K","FORD","F150 XLT","20090701","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK08Z","FORD","F150 RAPTOR","20200229","20200229","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK12Z","FORD","F150 RAPTOR","20191211","20191211","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBK78L","FORD","FORD-F150","20190830","20190830","N.v.t.","88568","pick-up truck"
"Bedrijfsauto","VBK78X","FORD","F150 RAPTOR","20190729","20190729","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK82X","FORD","F150 RAPTOR","20190807","20190807","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK83X","FORD","F150","20190912","20190912","N.v.t.","90216","pick-up truck"
"Bedrijfsauto","VBK85X","FORD","F150 RAPTOR","20190809","20190809","N.v.t.","98774","pick-up truck"
"Bedrijfsauto","VBK90X","FORD","F150 RAPTOR","20200410","20200410","N.v.t.","107084","pick-up truck"
"Bedrijfsauto","VBN13H","FORD","F150 SVT RAPTOR","20180116","20190805","N.v.t.","97702","pick-up truck"
"Bedrijfsauto","VBP27S","FORD","F150","20180228","20190815","N.v.t.","51383","pick-up truck"
"Bedrijfsauto","VBP83J","FORD","F150","20110125","20200116","N.v.t.","89442","pick-up truck"
"Bedrijfsauto","VBP89F","FORD","F150","19780228","20190812","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBV47S","FORD","F 150 RAPTOR","20170515","20200228","N.v.t.","92928","pick-up truck"
"Bedrijfsauto","VBZ04G","FORD","F150","20110701","20191211","N.v.t.","31572","open laadvloer"
"Bedrijfsauto","VBZ16X","FORD","F 150 RAPTOR","20170601","20190926","N.v.t.","84891","pick-up truck"
"Bedrijfsauto","VBZ45X","FORD","F150 4X4","20111115","20191002","N.v.t.","71241","pick-up truck"
"Bedrijfsauto","VD140T","FORD","F150 RAPTOR","20130622","20130622","N.v.t.","70650","pick-up truck"
"Bedrijfsauto","VD175X","FORD","F150","20070701","20130621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD179P","FORD","F150 RAPTOR","20130524","20130524","N.v.t.","70000","pick-up truck"
"Bedrijfsauto","VD336P","FORD","F150 SVT RAPTOR","20130405","20130515","N.v.t.","68131","pick-up truck"
"Bedrijfsauto","VD685X","FORD","F150 RAPTOR","20130627","20130627","N.v.t.","69612","open laadvloer"
"Bedrijfsauto","VDB57R","FORD","FORD F150","20130607","20200901","N.v.t.","63040","pick-up truck"
"Bedrijfsauto","VDD22S","FORD","F150 4X4 LARIAT","20131029","20191108","N.v.t.","47296","pick-up truck"
"Bedrijfsauto","VDD37N","FORD","F150XLT","20150101","20191205","N.v.t.","69409","pick-up truck"
"Bedrijfsauto","VDD48B","FORD","F150 LARIAT","20160325","20200909","N.v.t.","71472","pick-up truck"
"Bedrijfsauto","VDD60T","FORD","F150 RAPTOR 4X4 SUPERCREW","20200909","20200909","N.v.t.","98837","pick-up truck"
"Bedrijfsauto","VDD95H","FORD","F150","19860228","20191008","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDG16N","FORD","F150 XLT","19860228","20191024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDG21X","FORD","F150 PLATINUM","20190303","20191029","N.v.t.","98642","pick-up truck"
"Bedrijfsauto","VDG57V","FORD","FORD F150","20160613","20191031","N.v.t.","46748","pick-up truck"
"Bedrijfsauto","VDH09F","FORD","F150","20191102","20191102","N.v.t.","87831","open laadvloer"
"Bedrijfsauto","VDJ18N","FORD","F150","20190823","20191228","N.v.t.","74145","pick-up truck"
"Bedrijfsauto","VDJ96F","FORD","F150","20160527","20191112","N.v.t.","61605","pick-up truck"
"Bedrijfsauto","VDK11R","FORD","FORD F150 RAPTOR","20181204","20200103","N.v.t.","103179","pick-up truck"
"Bedrijfsauto","VDK63P","FORD","FORD F150 RAPTOR","20190402","20191115","N.v.t.","106427","pick-up truck"
"Bedrijfsauto","VDL52H","FORD","F150 RAPTOR","20140617","20191118","N.v.t.","60123","pick-up truck"
"Bedrijfsauto","VDN15N","FORD","F150","19970228","20191126","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDN41H","FORD","F150 RAPTOR","20170127","20191127","N.v.t.","109577","pick-up truck"
"Bedrijfsauto","VDP17T","FORD","F150","20120228","20191203","N.v.t.","47294","pick-up truck"
"Bedrijfsauto","VDR19P","FORD","F150","20030509","20191212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR37X","FORD","FORD F150","20190618","20200417","N.v.t.","114616","pick-up truck"
"Bedrijfsauto","VDR41S","FORD","FORD F150 FTX","20160326","20191219","N.v.t.","58388","pick-up truck"
"Bedrijfsauto","VDR67J","FORD","F150","20160630","20181022","N.v.t.","119392","pick-up truck"
"Bedrijfsauto","VDS11X","FORD","F150","20200103","20200103","N.v.t.","84309","pick-up truck"
"Bedrijfsauto","VDS16X","FORD","F150 ECOBOOST","20191223","20191223","N.v.t.","90537","pick-up truck"
"Bedrijfsauto","VDTH15","FORD","F150 PICK UP","19860228","19941215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDZ05F","FORD","F150 LARIAT","20160617","20200107","N.v.t.","52675","pick-up truck"
