"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VGF36D","FORD","RANGER","20200616","20200616","N.v.t.","45264","open laadvloer"
"Bedrijfsauto","VGF37D","FORD","RANGER","20200613","20200613","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGF42D","FORD","RANGER","20200706","20200706","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG10F","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG11S","FORD","RANGER","20200627","20200627","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGG17S","FORD","RANGER","20200701","20200701","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG24V","FORD","RANGER","20180829","20201015","N.v.t.","54548","open laadvloer"
"Bedrijfsauto","VGG27F","FORD","RANGER","20200627","20200627","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG28F","FORD","RANGER","20200625","20200625","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGG43L","FORD","RANGER","20200625","20200625","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGG45V","FORD","RANGER","20200715","20200715","N.v.t.","60896","open laadvloer"
"Bedrijfsauto","VGG47L","FORD","RANGER","20200626","20200626","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGH08L","FORD","RANGER","20200707","20200707","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGH71T","FORD","RANGER","20200720","20200720","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGH81F","FORD","RANGER","20200701","20200701","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","VGHD28","FORD","RANGER PICKUP","19930228","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGJ09Z","FORD","RANGER","20200716","20200716","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ16G","FORD","F150 RAPTOR","20200807","20200807","N.v.t.","114747","open laadvloer"
"Bedrijfsauto","VGJ22Z","FORD","RANGER","20200718","20200718","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGJ61G","FORD","RANGER","20200710","20200710","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VGJ71G","FORD","RANGER","20200713","20200713","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGJ84G","FORD","RANGER","20200710","20200710","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK62P","FORD","RANGER","20200717","20200717","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK89B","FORD","RANGER","20200714","20200714","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGK92B","FORD","RANGER","20200715","20200715","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL12B","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL26B","FORD","RANGER","20200720","20200720","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL52N","FORD","RANGER","20200729","20200729","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL53X","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL66N","FORD","RANGER","20200724","20200724","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL67N","FORD","RANGER","20200728","20200728","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL68N","FORD","RANGER","20200729","20200729","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGL86F","FORD","RANGER","20200721","20200721","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGL91S","FORD","RANGER","20200727","20200727","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN46H","FORD","RANGER","20200731","20200731","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN47H","FORD","RANGER","20200730","20200730","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN59R","FORD","RANGER","20200730","20200730","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGN93X","FORD","RANGER","20200813","20200813","N.v.t.","42884","open laadvloer"
"Bedrijfsauto","VGP34V","FORD","RANGER","20171218","20210423","N.v.t.","55579","open laadvloer"
"Bedrijfsauto","VGP71P","FORD","RANGER","20200813","20200813","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGP72P","FORD","RANGER","20200813","20200813","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGR02Z","FORD","RANGER","20200817","20200817","N.v.t.","54707","open laadvloer"
"Bedrijfsauto","VGR04L","FORD","RANGER","20200812","20200812","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR12B","FORD","RANGER","20200811","20200811","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR25H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR33H","FORD","RANGER","20200814","20200814","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGR93K","FORD","RANGER","20200817","20200817","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS20K","FORD","RANGER","20200820","20200820","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS41Z","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS51K","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGS55Z","FORD","RANGER","20200828","20200828","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS69V","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS77X","FORD","TRANSIT","20200820","20200820","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGS84F","FORD","RANGER","20200819","20200819","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGS95F","FORD","RANGER","20200821","20200821","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT13Z","FORD","RANGER","20200828","20200828","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VGT37G","FORD","RANGER","20200828","20200828","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VGT58G","FORD","RANGER","20200831","20200831","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT68L","FORD","RANGER","20200827","20200827","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGT95K","FORD","TRANSIT","20200626","20200908","N.v.t.","48874","open laadvloer"
"Bedrijfsauto","VGT98X","FORD","RANGER","20200828","20200828","N.v.t.","40107","open laadvloer"
"Bedrijfsauto","VGV09V","FORD","RANGER","20200905","20200905","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV12V","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGV15R","FORD","RANGER","20200904","20200904","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGV85J","FORD","RANGER","20200903","20200903","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGV87G","FORD","TRANSIT","20200828","20200828","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VGV88G","FORD","TRANSIT","20200828","20200828","N.v.t.","48993","open laadvloer"
"Bedrijfsauto","VGX09P","FORD","RANGER","20200929","20200929","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VGX65S","FORD","RANGER","20200917","20200917","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGZ13Z","FORD","TRANSIT","20201112","20201112","N.v.t.","51413","open laadvloer"
"Bedrijfsauto","VGZ23H","FORD","RANGER","20200922","20200922","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VGZ30H","FORD","RANGER","20200921","20200921","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ31H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ43H","FORD","RANGER","20201007","20201007","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VGZ62K","FORD","TRANSIT","20160425","20200918","N.v.t.","46374","open laadvloer"
"Bedrijfsauto","VH056X","FORD","F150 HARLEY-DAVIDSON","20080701","20140416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH298N","FORD","TRANSIT","20110712","20140317","N.v.t.","44188","open laadvloer"
"Bedrijfsauto","VH324P","FORD","FORD TRANSIT","20080123","20140318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH448X","FORD","F 150 RAPTOR","20150126","20150126","N.v.t.","60108","open laadvloer"
"Bedrijfsauto","VHB08R","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHB22B","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB53G","FORD","RANGER","20200930","20200930","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHB78R","FORD","RANGER","20200924","20200924","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHD02H","FORD","RANGER","20200930","20200930","N.v.t.","53199","open laadvloer"
"Bedrijfsauto","VHD03H","FORD","RANGER","20201001","20201001","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHD62X","FORD","TRANSIT","20201012","20201012","N.v.t.","52444","open laadvloer"
"Bedrijfsauto","VHD82N","FORD","RANGER","20210222","20210222","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHF03S","FORD","RANGER","20201014","20201014","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHF87L","FORD","RANGER","20201008","20201008","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHG06S","FORD","RANGER","20201024","20201024","N.v.t.","47685","open laadvloer"
"Bedrijfsauto","VHG10G","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG68F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHG71T","FORD","RANGER","20201110","20201110","N.v.t.","746163","open laadvloer"
"Bedrijfsauto","VHH30F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH39F","FORD","TRANSIT","20201029","20201029","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHH42X","FORD","RANGER","20201030","20201030","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VHH52X","FORD","RANGER","20201026","20201026","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHH53L","FORD","RANGER","20201024","20201024","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHH66L","FORD","RANGER","20201022","20201022","N.v.t.","60976","open laadvloer"
"Bedrijfsauto","VHJ07F","FORD","RANGER","20201030","20201030","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VHJ33H","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHJ39F","FORD","TRANSIT","20201030","20201030","N.v.t.","52564","open laadvloer"
"Bedrijfsauto","VHK30L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHK34L","FORD","TRANSIT","20201106","20201106","N.v.t.","54151","open laadvloer"
"Bedrijfsauto","VHN19T","FORD","TRANSIT","20171010","20201125","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23T","FORD","TRANSIT","20171024","20201216","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN23V","FORD","RANGER","20201120","20201120","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VHN24T","FORD","TRANSIT","20180614","20201218","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","VHN52B","FORD","RANGER","20201130","20201130","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VHP07P","FORD","TRANSIT","20180615","20201126","N.v.t.","53997","open laadvloer"
"Bedrijfsauto","VHP29B","FORD","RANGER","20201124","20201124","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VHP73S","FORD","RANGER","20140124","20201126","N.v.t.","48676","open laadvloer"
"Bedrijfsauto","VHP95N","FORD","RANGER","20191128","20201124","N.v.t.","56372","open laadvloer"
"Bedrijfsauto","VHR99T","FORD","TRANSIT","20171011","20201201","N.v.t.","73679","open laadvloer"
"Bedrijfsauto","VHS08G","FORD","RANGER","20200504","20201207","N.v.t.","54231","open laadvloer"
"Bedrijfsauto","VHS89N","FORD","RANGER","20160201","20201203","N.v.t.","54231","open laadvloer"
"Bedrijfsauto","VHT27J","FORD","RANGER","20201217","20201217","N.v.t.","55263","open laadvloer"
"Bedrijfsauto","VHT34Z","FORD","RANGER","20160401","20210223","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VHT40D","FORD","RANGER","20190710","20201208","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VHT52Z","FORD","TRANSIT","20201217","20201217","N.v.t.","47128","open laadvloer"
"Bedrijfsauto","VHZ41L","FORD","TRANSIT","20180209","20210104","N.v.t.","47724","open laadvloer"
"Bedrijfsauto","VHZ71G","FORD","RANGER","20210111","20210111","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VJ132X","FORD","F350 RANGER LARIAT","19780228","20140802","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJB76H","FORD","RANGER","20210204","20210204","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VJB99X","FORD","RANGER","20210108","20210108","N.v.t.","53596","open laadvloer"
"Bedrijfsauto","VJH50S","FORD","RANGER","20210305","20210305","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VJP52J","FORD","RANGER","20210311","20210311","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VJS38K","FORD","RANGER","20170104","20210326","N.v.t.","45819","open laadvloer"
"Bedrijfsauto","VJT45X","FORD","RANGER","20210326","20210326","N.v.t.","53874","open laadvloer"
"Bedrijfsauto","VJV59L","FORD","RANGER","20210324","20210324","N.v.t.","53596","open laadvloer"
"Bedrijfsauto","VJX07D","FORD","RANGER","20210329","20210329","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VJX92B","FORD","RANGER","20210330","20210330","N.v.t.","61452","open laadvloer"
"Bedrijfsauto","VK560S","FORD","F150 SVT RAPTOR","20150318","20150318","N.v.t.","66209","open laadvloer"
"Bedrijfsauto","VKB71K","FORD","RANGER","20210410","20210410","N.v.t.","53596","open laadvloer"
"Bedrijfsauto","VKD34Z","FORD","RANGER","20210419","20210419","N.v.t.","53596","open laadvloer"
"Bedrijfsauto","VKJ31F","FORD","RANGER","20110331","20210505","N.v.t.","33963","open laadvloer"
"Bedrijfsauto","VKK44K","FORD","RANGER","20210517","20210517","N.v.t.","58515","open laadvloer"
"Bedrijfsauto","VKL19L","FORD","FALCON XR6 TURBO","20100630","20210517","N.v.t.","40412","open laadvloer"
"Bedrijfsauto","VKL72L","FORD","RANGER","20210414","20210527","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VKN63T","FORD","TRANSIT","20210610","20210610","N.v.t.","49390","open laadvloer"
"Bedrijfsauto","VKP09H","FORD","TRANSIT","20210625","20210625","N.v.t.","54627","open laadvloer"
"Bedrijfsauto","VKV45S","FORD","RANGER","20210812","20210812","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VKV63K","FORD","RANGER","20210428","20210629","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VKX54P","FORD","TRANSIT","20210701","20210701","N.v.t.","55659","open laadvloer"
"Bedrijfsauto","VKZ49G","FORD","RANGER","20210428","20210702","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VL444D","FORD","RANGER SPORT 4X4","20110701","20150202","N.v.t.","20293","open laadvloer"
"Bedrijfsauto","VL618T","FORD","F150 SVT RAPTOR","20140324","20150129","N.v.t.","57562","open laadvloer"
"Bedrijfsauto","VL999P","FORD","F150 SVT RAPTOR","20150113","20150113","N.v.t.","73493","open laadvloer"
"Bedrijfsauto","VLD70T","FORD","RANGER","20210806","20210806","N.v.t.","45622","open laadvloer"
"Bedrijfsauto","VLD77T","FORD","RANGER","20210723","20210723","N.v.t.","61412","open laadvloer"
"Bedrijfsauto","VLF15B","FORD","RANGER","20210724","20210724","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF16Z","FORD","RANGER","20210729","20210729","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF17Z","FORD","RANGER","20210803","20210803","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF19B","FORD","RANGER","20210728","20210728","N.v.t.","61888","open laadvloer"
"Bedrijfsauto","VLF22B","FORD","RANGER","20210730","20210730","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF24B","FORD","RANGER","20210721","20210721","N.v.t.","56850","open laadvloer"
"Bedrijfsauto","VLF34P","FORD","RANGER","20210731","20210731","N.v.t.","58199","open laadvloer"
"Bedrijfsauto","VLF35P","FORD","RANGER","20210810","20210810","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF38T","FORD","RANGER","20210729","20210729","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLF78K","FORD","RANGER","20210728","20210728","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLF82K","FORD","RANGER","20210727","20210727","N.v.t.","61888","open laadvloer"
"Bedrijfsauto","VLF86K","FORD","RANGER","20210729","20210729","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLG14K","FORD","RANGER","20210803","20210803","N.v.t.","46732","open laadvloer"
"Bedrijfsauto","VLG23K","FORD","RANGER","20210730","20210730","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLG27N","FORD","F150 LARIAT","20140117","20140117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLG35F","FORD","RANGER","20210817","20210817","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLG36F","FORD","RANGER","20210817","20210817","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLG53P","FORD","RANGER","20210802","20210802","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLG54P","FORD","RANGER","20210805","20210805","N.v.t.","47804","open laadvloer"
"Bedrijfsauto","VLG56P","FORD","RANGER","20210816","20210816","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLG97X","FORD","RANGER","20210813","20210813","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLH12N","FORD","RANGER","20210813","20210813","N.v.t.","61888","open laadvloer"
"Bedrijfsauto","VLH30Z","FORD","RANGER","20210817","20210817","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLH32V","FORD","RANGER","20210909","20210909","N.v.t.","48756","open laadvloer"
"Bedrijfsauto","VLH33Z","FORD","RANGER","20210819","20210819","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VLH35V","FORD","RANGER","20210814","20210814","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLH56G","FORD","RANGER","20210817","20210817","N.v.t.","42527","open laadvloer"
"Bedrijfsauto","VLH59G","FORD","RANGER","20210816","20210816","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLH65J","FORD","RANGER","20210813","20210813","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLH86R","FORD","RANGER","20210814","20210814","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ02P","FORD","RANGER","20210824","20210824","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ05P","FORD","RANGER","20210825","20210825","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ10H","FORD","RANGER","20210817","20210817","N.v.t.","61888","open laadvloer"
"Bedrijfsauto","VLJ13P","FORD","RANGER","20210820","20210820","N.v.t.","42527","open laadvloer"
"Bedrijfsauto","VLJ17T","FORD","RANGER","20210821","20210821","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ22H","FORD","RANGER","20210831","20210831","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ38K","FORD","RANGER","20210819","20210819","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLJ68T","FORD","RANGER","20210820","20210820","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLJ79T","FORD","RANGER","20210823","20210823","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLK32K","FORD","RANGER","20210825","20210825","N.v.t.","81527","open laadvloer"
"Bedrijfsauto","VLK42T","FORD","RANGER","20210903","20210903","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLK53T","FORD","RANGER","20210831","20210831","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLK56F","FORD","RANGER","20210830","20210830","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLK71P","FORD","RANGER","20210830","20210830","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VLK92S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLK93S","FORD","TRANSIT","20210825","20210825","N.v.t.","71968","open laadvloer"
"Bedrijfsauto","VLL46S","FORD","RANGER","20210922","20210922","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLL64S","FORD","RANGER","20210907","20210907","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","VLL66N","FORD","RANGER","20211012","20211012","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLL78N","FORD","RANGER","20210903","20210903","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLL86J","FORD","RANGER","20210908","20210908","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLL95D","FORD","RANGER","20210903","20210903","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLL95V","FORD","RANGER","20210921","20210921","N.v.t.","60341","open laadvloer"
"Bedrijfsauto","VLL97V","FORD","RANGER","20210910","20210910","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VLN08K","FORD","RANGER","20210914","20210914","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLN28K","FORD","RANGER","20210910","20210910","N.v.t.","48756","open laadvloer"
"Bedrijfsauto","VLN51V","FORD","RANGER","20210921","20210921","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLP35G","FORD","RANGER","20210920","20210920","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP49N","FORD","TRANSIT","20180626","20210917","N.v.t.","39630","open laadvloer"
"Bedrijfsauto","VLP57Z","FORD","RANGER","20210929","20210929","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP62N","FORD","RANGER","20210923","20210923","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP65J","FORD","RANGER","20210921","20210921","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP69J","FORD","RANGER","20210922","20210922","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP70J","FORD","RANGER","20210923","20210923","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP83S","FORD","RANGER","20210924","20210924","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP84N","FORD","RANGER","20210921","20210921","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP85N","FORD","RANGER","20210928","20210928","N.v.t.","62404","open laadvloer"
"Bedrijfsauto","VLP86J","FORD","RANGER","20210922","20210922","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLP97S","FORD","RANGER","20210924","20210924","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VLR12R","FORD","RANGER","20210929","20210929","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLR17G","FORD","RANGER","20210930","20210930","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLR49K","FORD","RANGER","20210927","20210927","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLR75X","FORD","RANGER","20211015","20211015","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLR81X","FORD","RANGER","20211014","20211014","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLS06G","FORD","RANGER","20211027","20211027","N.v.t.","61888","open laadvloer"
"Bedrijfsauto","VLS07G","FORD","RANGER","20211020","20211020","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","VLS89F","FORD","RANGER","20211001","20211001","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLSG45","FORD","RANCHERO 500","19730228","19960813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VLT65R","FORD","RANGER","20211016","20211016","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLV12T","FORD","RANGER","20200303","20211101","N.v.t.","74821","open laadvloer"
"Bedrijfsauto","VLV54P","FORD","RANGER","20211015","20211015","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLV71B","FORD","RANGER","20170823","20220114","N.v.t.","54231","open laadvloer"
"Bedrijfsauto","VLV73D","FORD","RANGER","20211013","20211013","N.v.t.","61928","open laadvloer"
"Bedrijfsauto","VLX25B","FORD","RANGER","20211021","20211021","N.v.t.","48438","open laadvloer"
"Bedrijfsauto","VLX26B","FORD","RANGER","20211021","20211021","N.v.t.","48438","open laadvloer"
"Bedrijfsauto","VLX29B","FORD","RANGER","20211022","20211022","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VLX32B","FORD","RANGER","20211019","20211019","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VLX65N","FORD","RANGER","20211018","20211018","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VLX69S","FORD","RANGER","20211023","20211023","N.v.t.","62563","open laadvloer"
"Bedrijfsauto","VLZ04S","FORD","RANGER","20190807","20211030","N.v.t.","106755","open laadvloer"
"Bedrijfsauto","VLZ05K","FORD","RANGER","20211103","20211103","N.v.t.","41852","open laadvloer"
"Bedrijfsauto","VN176D","FORD","TRANSIT","20150220","20150220","N.v.t.","41218","open laadvloer"
"Bedrijfsauto","VN279P","FORD","TRANSIT/TOURNEO","20110128","20150519","N.v.t.","30594","open laadvloer"
"Bedrijfsauto","VN745X","FORD","TRANSIT","20111018","20150512","N.v.t.","32083","open laadvloer"
"Bedrijfsauto","VNB78X","FORD","RANGER","20210719","20211119","N.v.t.","60579","open laadvloer"
"Bedrijfsauto","VND31S","FORD","RANGER","20211112","20211112","N.v.t.","62087","open laadvloer"
"Bedrijfsauto","VND39S","FORD","RANGER","20211112","20211112","N.v.t.","57326","open laadvloer"
"Bedrijfsauto","VNF10T","FORD","RANGER","20211118","20211118","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VNF13T","FORD","RANGER","20211112","20211112","N.v.t.","47447","open laadvloer"
"Bedrijfsauto","VNF28T","FORD","RANGER","20211111","20211111","N.v.t.","56135","open laadvloer"
"Bedrijfsauto","VNF36Z","FORD","RANGER","20211112","20211112","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VNF47H","FORD","RANGER","20211117","20211117","N.v.t.","49470","open laadvloer"
"Bedrijfsauto","VNF70Z","FORD","TRANSIT","20210928","20220613","N.v.t.","51929","open laadvloer"
"Bedrijfsauto","VNG46Z","FORD","RANGER","20211124","20211124","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VNG47Z","FORD","RANGER","20211126","20211126","N.v.t.","56612","open laadvloer"
"Bedrijfsauto","VNG69H","FORD","RANGER","20211129","20211129","N.v.t.","46731","open laadvloer"
"Bedrijfsauto","VNH40X","FORD","RANGER","20211130","20211130","N.v.t.","64467","open laadvloer"
"Bedrijfsauto","VNH62R","FORD","TRANSIT","20210921","20211125","N.v.t.","49192","open laadvloer"
"Bedrijfsauto","VNH71N","FORD","TRANSIT","20210928","20220207","N.v.t.","51492","open laadvloer"
"Bedrijfsauto","VNL80V","FORD","RANGER","20211221","20211221","N.v.t.","48597","open laadvloer"
"Bedrijfsauto","VNN12K","FORD","RANGER","20160811","20211223","N.v.t.","42089","open laadvloer"
"Bedrijfsauto","VNN37D","FORD","RANGER","20220128","20220128","N.v.t.","53676","open laadvloer"
"Bedrijfsauto","VNN55X","FORD","RANGER","20220111","20220111","N.v.t.","49470","open laadvloer"
