"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91LLRS","Personenauto","AUDI","8D AUDI S4","20180324","20100206","16107","sedan","5","GRIJS","Niet geregistreerd","6","2671","1485","2060","1585","750","1700","19980825","20030226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*93/81*0013*13","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2017","Geen oordeel","05","Ja","2018-03-24T00:00:00.000","2010-02-06T00:00:00.000","1998-08-25T00:00:00.000","2003-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GLFT","Personenauto","AUDI","8D AUDI S4","20240816","20150401","18194","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92P","1","0.12","261","Nee","Nee",,"Nee","3845","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-04-01T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93DDXJ","Personenauto","AUDI","8D AUDI S4","20241218","20121006","16544","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990706","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-10-06T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93GLFT","Personenauto","AUDI","8D AUDI S4","20201118","20041118","18194","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3845","0",,"2019","Logisch","00","Ja","2020-11-18T00:00:00.000","2004-11-18T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JTNH","Personenauto","AUDI","8D AUDI S4","20241019","20130710","17303","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990810","20020820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2013-07-10T00:00:00.000","1999-08-10T00:00:00.000","2002-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PRN6","Personenauto","AUDI","8D AUDI S4","20240822","20230610","16073","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981112","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-06-10T00:00:00.000","1998-11-12T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FGGS","Personenauto","AUDI","8D AUDI S4","20240624","20110122","20558","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-01-22T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GPJP","Personenauto","AUDI","8D AUDI S4","20190501","20160630","21227","stationwagen","5","ROOD","Niet geregistreerd","6","2671","1570","2145","1670","750","1700","20010129","20010129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2145",,,"e1*98/14*0013*20","AAZBQ1","QM6EF0R92Q","1","0.12","261","Nee","Ja",,"Nee","3845","0",,"2018","Onlogisch","04","Ja","2019-05-01T00:00:00.000","2016-06-30T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99DTKN","Personenauto","AUDI","8D AUDI S4","20241206","20200803","17795","stationwagen","5","GROEN","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-08-03T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ690X","Personenauto","AUDI","8D AUDI S4","20200228","20151114","16004","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2120","1645","750","1700","19990426","20151114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2120",,,"e1*98/14*0013*17","AAGBQ1","QM6EF0R92P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2022","Geen oordeel","05","Ja","2020-02-28T00:00:00.000","2015-11-14T00:00:00.000","1999-04-26T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP201J","Personenauto","AUDI","8D AUDI S4","20240317","20240106",,"stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980916","20161112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2024-03-17T00:00:00.000","2024-01-06T00:00:00.000","1998-09-16T00:00:00.000","2016-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P467XK","Personenauto","AUDI","8D AUDI S4","20240331","20220624","25636","stationwagen","5","ROOD","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980930","20220624","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,"173","M1",,,"midden tegen schutbord onder motorkap","2090",,,,,,,"0.12","261","Nee","Ja",,"Nee","3820",,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-06-24T00:00:00.000","1998-09-30T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP375B","Personenauto","AUDI","8D AUDI S4","20250507","20170808","16954","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1545","2090","1645","750","1700","19990514","20170808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*98/14*0013*16","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2017-08-08T00:00:00.000","1999-05-14T00:00:00.000","2017-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T995LD","Personenauto","AUDI","8D AUDI S4","20240713","20230705","15705","sedan","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990401","20230705","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"450","173","M1",,,"midden tegen schutbord onder motorkap","2090","B5",,"e1*98/14*0013*16","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2023-07-05T00:00:00.000","1999-04-01T00:00:00.000","2023-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXHF31","Personenauto","AUDI","8D AUDI S4","20210628","20200623","16864","stationwagen","5","GEEL","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19980828","19980828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2020","Logisch","00","Ja","2021-06-28T00:00:00.000","2020-06-23T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZJN53","Personenauto","AUDI","8D AUDI S4","20170209","20230503","16263","sedan","5","BLAUW","Niet geregistreerd","6","2671","1485","2060","1585","750","1700","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*93/81*0013*15","LAGBQ1","QM6EF0R92S5O","1","0.12","261","Nee","Nee",,"Nee","3790","0",,"2021","Logisch","00","Ja","2017-02-09T00:00:00.000","2023-05-03T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXP12","Personenauto","AUDI","8D AUDI S4","20240517","20201009","16545","stationwagen","5","ZWART","Niet geregistreerd","6","2671","1543","2090","1643","750","1700","19980917","19980917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,"G3 gasinstallatie","e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2020-10-09T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBZB54","Personenauto","AUDI","8D AUDI S4","20190619","20100514","15237","sedan","5","ZWART","Niet geregistreerd","6","2671","1485","2060","1585","750","1700","19981002","19981002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*93/81*0013*15","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3790","0",,"2019","Logisch","00","Ja","2019-06-19T00:00:00.000","2010-05-14T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLN69","Personenauto","AUDI","8D AUDI S4","20241112","20201205","16081","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981013","19981013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Onlogisch","04","Ja","2024-11-12T00:00:00.000","2020-12-05T00:00:00.000","1998-10-13T00:00:00.000","1998-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDLS90","Personenauto","AUDI","8D AUDI S4","20241012","20170909","16951","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-09-09T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDTF89","Personenauto","AUDI","8D AUDI S4","20240221","20201116","17485","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981014","19981014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-02-21T00:00:00.000","2020-11-16T00:00:00.000","1998-10-14T00:00:00.000","1998-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGDS15","Personenauto","AUDI","8D AUDI S4","20241220","20220904","18010","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981102","19981102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2022-09-04T00:00:00.000","1998-11-02T00:00:00.000","1998-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGRJ59","Personenauto","AUDI","8D AUDI S4","20250125","20101222","16775","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2010-12-22T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XHHP66","Personenauto","AUDI","8D AUDI S4","20190104","20151117","16843","stationwagen","5","GROEN","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19981113","19981113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2018","Geen oordeel","07","Ja","2019-01-04T00:00:00.000","2015-11-17T00:00:00.000","1998-11-13T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJXS38","Personenauto","AUDI","8D AUDI S4","20130324","20121108","17538","stationwagen","5","BLAUW","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990102","19990102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Ja",,"Nee","3820","0",,"2012","Logisch","00","Ja","2013-03-24T00:00:00.000","2012-11-08T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNHB72","Personenauto","AUDI","8D AUDI S4","20241016","20020704","18199","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1515","2090","1615","750","1700","19990105","19990105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e1*93/81*0013*15","AAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3820","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2002-07-04T00:00:00.000","1999-01-05T00:00:00.000","1999-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNLD07","Personenauto","AUDI","8D AUDI S4","20230701","20110129","17891","sedan","5","GRIJS","Niet geregistreerd","6","2671","1485","2060","1585","750","1700","19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2060",,,"e1*93/81*0013*15","LAGBQ1","QM6EF0R92S5P","1","0.12","261","Nee","Nee",,"Nee","3790","0",,"2022","Logisch","00","Ja","2023-07-01T00:00:00.000","2011-01-29T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
