"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","80VZPR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011114","20011114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPPD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040807","20040807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BRJV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGST","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLNN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJTS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030812","20030812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLNN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040209","20040209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNLJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BDZN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFNJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKKD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BTFV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHSR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030422","20030422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSVX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050419","20050419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKRS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BSBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BDRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNFB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSLL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BBLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDRR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020913","20020913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030117","20030117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKNR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPNX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BTLV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BFPX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BGVF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BTPZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BGLF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BPTR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040928","20040928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VZTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011130","20011130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDKB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BDLB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020517","20020517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJJN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTGB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050526","20050526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VZTN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BHRZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030411","20030411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTVH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020207","20020207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BBJT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020128","20020128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BJKX","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030628","20030628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKGB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLKG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BSJF","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXBB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20060214","20060214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VZZT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFGS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGBH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021024","20021024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLLP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040205","20040205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLRH","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040220","20040220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSXV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050422","20050422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BHVR","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJBG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030517","20030517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLSJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VZXB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020104","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BDBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTDT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050513","20050513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHGV","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJJD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BJSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BLKZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040207","20040207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BDBJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BFFT","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020723","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BGLS","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20021220","20021220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHJG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJSG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030725","20030725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BNBL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPLN","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSHZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BDZG","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJVD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPPZ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSRB","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Personenauto","KN902T","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20050312","20050312","GROEN",,"stationwagen"
"Personenauto","L732FD","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040428","20040428","GROEN",,"MPV"
"Personenauto","P145GL","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20030912","20030912","GRIJS",,"MPV"
"Personenauto","PK446N","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20031119","20031119","GROEN",,"MPV"
"Bedrijfsauto","V38FDJ","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20051011","20051011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V898DP","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD135J","LAND ROVER","DEFENDER 90 TD5 HARD TOP.HR","20020905","20020905","N.v.t.",,"gesloten opbouw"
