"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","45SFLT","TOYOTA","TOYOTA YARIS VERSO","20051202","20051202","ROOD",,"stationwagen"
"Personenauto","45SHFG","TOYOTA","TOYOTA YARIS VERSO","20060106","20060106","GRIJS","20015","stationwagen"
"Personenauto","45ZPRD","TOYOTA","TOYOTA YARIS VERSO","20000608","20080507","GRIJS",,"stationwagen"
"Personenauto","45ZRLF","TOYOTA","TOYOTA YARIS VERSO","20020809","20080505","GRIJS",,"stationwagen"
"Personenauto","46DSLV","TOYOTA","TOYOTA YARIS VERSO","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","46DSPF","TOYOTA","TOYOTA YARIS VERSO","20000608","20000608","GROEN",,"stationwagen"
"Personenauto","46DTGG","TOYOTA","TOYOTA YARIS VERSO","19991208","19991208","BLAUW",,"stationwagen"
"Personenauto","46FBTB","TOYOTA","TOYOTA YARIS VERSO","20000207","20000207","BEIGE",,"stationwagen"
"Personenauto","46FDGP","TOYOTA","TOYOTA YARIS VERSO","20000217","20000217","GROEN",,"stationwagen"
"Personenauto","46FFKX","TOYOTA","TOYOTA YARIS VERSO","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","46FFRV","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","ZWART",,"stationwagen"
"Personenauto","46FHJB","TOYOTA","TOYOTA YARIS VERSO","20000403","20000403","ROOD",,"stationwagen"
"Personenauto","46FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","46FPPP","TOYOTA","TOYOTA YARIS VERSO","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","46FVFB","TOYOTA","TOYOTA YARIS VERSO","20000718","20000718","BEIGE",,"stationwagen"
"Personenauto","46FXDF","TOYOTA","TOYOTA YARIS VERSO","20000804","20000804","BEIGE",,"stationwagen"
"Personenauto","46FXPJ","TOYOTA","TOYOTA YARIS VERSO","20000810","20000810","ROOD",,"stationwagen"
"Personenauto","46FXSK","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","BEIGE",,"stationwagen"
"Personenauto","46FXVS","TOYOTA","TOYOTA YARIS VERSO","20000818","20000818","GROEN",,"stationwagen"
"Personenauto","46FZLT","TOYOTA","TOYOTA YARIS VERSO","20000822","20000822","GRIJS",,"stationwagen"
"Personenauto","46GBGB","TOYOTA","TOYOTA YARIS VERSO","20000901","20000901","GRIJS",,"stationwagen"
"Personenauto","46GDBR","TOYOTA","TOYOTA YARIS VERSO","20000921","20000921","GRIJS",,"stationwagen"
"Personenauto","46GFXG","TOYOTA","TOYOTA YARIS VERSO","20001020","20001020","GRIJS",,"stationwagen"
"Personenauto","46GHHJ","TOYOTA","TOYOTA YARIS VERSO","20001109","20001109","BEIGE",,"stationwagen"
"Personenauto","46GHJK","TOYOTA","TOYOTA YARIS VERSO","20001111","20001111","BEIGE",,"stationwagen"
"Personenauto","46GHVG","TOYOTA","TOYOTA YARIS VERSO","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","46GHXS","TOYOTA","TOYOTA YARIS VERSO","20001201","20001201","GRIJS",,"stationwagen"
"Personenauto","46GHZS","TOYOTA","TOYOTA YARIS VERSO","20001122","20001122","GROEN",,"stationwagen"
"Personenauto","46GJLH","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","46GJNR","TOYOTA","TOYOTA YARIS VERSO","20001207","20001207","BEIGE",,"stationwagen"
"Personenauto","46GLFB","TOYOTA","TOYOTA YARIS VERSO","20010110","20010110","ZWART",,"stationwagen"
"Personenauto","46GLNT","TOYOTA","TOYOTA YARIS VERSO","20010115","20010115","BEIGE",,"stationwagen"
"Personenauto","46GNBZ","TOYOTA","TOYOTA YARIS VERSO","20010119","20010119","BEIGE",,"stationwagen"
"Personenauto","46GPJL","TOYOTA","TOYOTA YARIS VERSO","20010129","20010129","BEIGE",,"stationwagen"
"Personenauto","46GSTP","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","46GTHB","TOYOTA","TOYOTA YARIS VERSO","20010328","20010328","GROEN",,"stationwagen"
"Personenauto","46GTTL","TOYOTA","TOYOTA YARIS VERSO","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","46GVVX","TOYOTA","TOYOTA YARIS VERSO","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","46HDVJ","TOYOTA","TOYOTA YARIS VERSO","20010606","20010606","BLAUW",,"stationwagen"
"Personenauto","46HVBT","TOYOTA","TOYOTA YARIS VERSO","20020102","20020102","BEIGE",,"stationwagen"
"Personenauto","46HVPL","TOYOTA","TOYOTA YARIS VERSO","20020201","20020201","BEIGE",,"stationwagen"
"Personenauto","46HZBZ","TOYOTA","TOYOTA YARIS VERSO","20020129","20020129","GROEN",,"stationwagen"
"Personenauto","46HZTP","TOYOTA","TOYOTA YARIS VERSO","20020208","20020208","GROEN",,"stationwagen"
"Personenauto","46JHJD","TOYOTA","TOYOTA YARIS VERSO","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","46JHPD","TOYOTA","TOYOTA YARIS VERSO","20020411","20020411","ROOD",,"stationwagen"
"Personenauto","46JTDZ","TOYOTA","TOYOTA YARIS VERSO","20020829","20020829","BLAUW",,"stationwagen"
"Personenauto","46JTGS","TOYOTA","TOYOTA YARIS VERSO","20020824","20020824","GRIJS",,"stationwagen"
"Personenauto","46JVBP","TOYOTA","TOYOTA YARIS VERSO","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","46LTKV","TOYOTA","TOYOTA YARIS VERSO","20030516","20030516","BEIGE",,"stationwagen"
"Personenauto","46LTSH","TOYOTA","TOYOTA YARIS VERSO","20030607","20030607","GRIJS",,"stationwagen"
"Personenauto","46LXTZ","TOYOTA","TOYOTA YARIS VERSO","20030630","20030630","BEIGE",,"stationwagen"
"Personenauto","46NDBB","TOYOTA","TOYOTA YARIS VERSO","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","46NDNS","TOYOTA","TOYOTA YARIS VERSO","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","46NGFN","TOYOTA","TOYOTA YARIS VERSO","20030904","20030904","ROOD",,"stationwagen"
"Personenauto","46NNBJ","TOYOTA","TOYOTA YARIS VERSO","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","46PBBN","TOYOTA","TOYOTA YARIS VERSO","20040429","20040429","GRIJS",,"stationwagen"
"Personenauto","46PGVH","TOYOTA","TOYOTA YARIS VERSO","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","46PHFX","TOYOTA","TOYOTA YARIS VERSO","20040622","20040622","BEIGE",,"stationwagen"
"Personenauto","46PKNB","TOYOTA","TOYOTA YARIS VERSO","20040805","20040805","BEIGE",,"stationwagen"
"Personenauto","46PPGR","TOYOTA","TOYOTA YARIS VERSO","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","46PPPJ","TOYOTA","TOYOTA YARIS VERSO","20041001","20041001","BEIGE",,"stationwagen"
"Personenauto","46PVZS","TOYOTA","TOYOTA YARIS VERSO","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","46PZNK","TOYOTA","TOYOTA YARIS VERSO","20050127","20050127","GRIJS",,"stationwagen"
"Personenauto","46PZZV","TOYOTA","TOYOTA YARIS VERSO","20050119","20050119","GRIJS","19991","stationwagen"
"Personenauto","46RHKL","TOYOTA","TOYOTA YARIS VERSO","20050414","20050414","GRIJS","17790","stationwagen"
"Personenauto","46RHSK","TOYOTA","TOYOTA YARIS VERSO","20050414","20050414","GRIJS","19991","stationwagen"
"Personenauto","46RJGJ","TOYOTA","TOYOTA YARIS VERSO","20050421","20050421","GRIJS","18590","stationwagen"
"Personenauto","46RRKZ","TOYOTA","TOYOTA YARIS VERSO","20050727","20050727","GRIJS","18715","stationwagen"
"Personenauto","46RRPF","TOYOTA","TOYOTA YARIS VERSO","20050727","20050727","GRIJS","20015","stationwagen"
"Personenauto","46RSJH","TOYOTA","TOYOTA YARIS VERSO","20050812","20050812","GRIJS","19215","stationwagen"
"Personenauto","46SBKK","TOYOTA","TOYOTA YARIS VERSO","20051108","20051108","GRIJS","20015","stationwagen"
"Personenauto","46SFLT","TOYOTA","TOYOTA YARIS VERSO","20051202","20051202","BLAUW",,"stationwagen"
"Personenauto","46SFXD","TOYOTA","TOYOTA YARIS VERSO","20060111","20060111","GRIJS","20015","stationwagen"
"Personenauto","46SLJS","TOYOTA","TOYOTA YARIS VERSO","20060308","20060308","GRIJS","20015","stationwagen"
"Personenauto","46XSB3","TOYOTA","TOYOTA YARIS VERSO","20030806","20120719","BLAUW",,"stationwagen"
"Personenauto","46ZJT4","TOYOTA","TOYOTA YARIS VERSO","20050517","20121128","BLAUW","21690","stationwagen"
"Personenauto","47DSLV","TOYOTA","TOYOTA YARIS VERSO","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","47DVXG","TOYOTA","TOYOTA YARIS VERSO","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","47FFGK","TOYOTA","TOYOTA YARIS VERSO","20000229","20000229","BLAUW",,"stationwagen"
"Personenauto","47FGGP","TOYOTA","TOYOTA YARIS VERSO","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","47FGST","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","47FHGF","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","BEIGE",,"stationwagen"
"Personenauto","47FHNG","TOYOTA","TOYOTA YARIS VERSO","20000325","20000325","GRIJS",,"stationwagen"
"Personenauto","47FJBK","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","GROEN",,"stationwagen"
"Personenauto","47FPXG","TOYOTA","TOYOTA YARIS VERSO","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","47FRJT","TOYOTA","TOYOTA YARIS VERSO","20000613","20000613","GRIJS",,"stationwagen"
"Personenauto","47FRXS","TOYOTA","TOYOTA YARIS VERSO","20000615","20000615","BEIGE",,"stationwagen"
"Personenauto","47FVFB","TOYOTA","TOYOTA YARIS VERSO","20000808","20000808","BEIGE",,"stationwagen"
"Personenauto","47FXDF","TOYOTA","TOYOTA YARIS VERSO","20000823","20000823","BEIGE",,"stationwagen"
"Personenauto","47FXPJ","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","ROOD",,"stationwagen"
"Personenauto","47FXVR","TOYOTA","TOYOTA YARIS VERSO","20000816","20000816","GRIJS",,"stationwagen"
"Personenauto","47FXVS","TOYOTA","TOYOTA YARIS VERSO","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","47FZBF","TOYOTA","TOYOTA YARIS VERSO","20000824","20000824","GROEN",,"stationwagen"
"Personenauto","47GBPJ","TOYOTA","TOYOTA YARIS VERSO","20000918","20000918","BLAUW",,"stationwagen"
"Personenauto","47GHZS","TOYOTA","TOYOTA YARIS VERSO","20001122","20001122","ZWART",,"stationwagen"
"Personenauto","47GJLH","TOYOTA","TOYOTA YARIS VERSO","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","47GJNR","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","47GJRX","TOYOTA","TOYOTA YARIS VERSO","20001206","20001206","BEIGE",,"stationwagen"
"Personenauto","47GLNT","TOYOTA","TOYOTA YARIS VERSO","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","47GNJP","TOYOTA","TOYOTA YARIS VERSO","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","47GPFB","TOYOTA","TOYOTA YARIS VERSO","20010126","20010126","ROOD",,"stationwagen"
"Personenauto","47GSTP","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","47GSXK","TOYOTA","TOYOTA YARIS VERSO","20010313","20010313","BEIGE",,"stationwagen"
"Personenauto","47GXRD","TOYOTA","TOYOTA YARIS VERSO","20010421","20010421","GROEN",,"stationwagen"
"Personenauto","47HDXR","TOYOTA","TOYOTA YARIS VERSO","20010606","20010606","GROEN",,"stationwagen"
"Personenauto","47HHPH","TOYOTA","TOYOTA YARIS VERSO","20010716","20010716","GRIJS",,"stationwagen"
"Personenauto","47HJFS","TOYOTA","TOYOTA YARIS VERSO","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","47HJPH","TOYOTA","TOYOTA YARIS VERSO","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","47HJVZ","TOYOTA","TOYOTA YARIS VERSO","20010807","20010807","BLAUW",,"stationwagen"
"Personenauto","47HKGR","TOYOTA","TOYOTA YARIS VERSO","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","47HKKZ","TOYOTA","TOYOTA YARIS VERSO","20010820","20010820","BEIGE",,"stationwagen"
"Personenauto","47HLTD","TOYOTA","TOYOTA YARIS VERSO","20010911","20010911","GROEN",,"stationwagen"
"Personenauto","47HRSX","TOYOTA","TOYOTA YARIS VERSO","20011026","20011026","ROOD",,"stationwagen"
"Personenauto","47HSGK","TOYOTA","TOYOTA YARIS VERSO","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","47HZTP","TOYOTA","TOYOTA YARIS VERSO","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","47JGKX","TOYOTA","TOYOTA YARIS VERSO","20020322","20020322","BEIGE",,"stationwagen"
"Personenauto","47JHLX","TOYOTA","TOYOTA YARIS VERSO","20020410","20020410","GRIJS",,"stationwagen"
"Personenauto","47JVRZ","TOYOTA","TOYOTA YARIS VERSO","20020918","20020918","BEIGE",,"stationwagen"
"Personenauto","47LKBB","TOYOTA","TOYOTA YARIS VERSO","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","47LTSH","TOYOTA","TOYOTA YARIS VERSO","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","47LXTZ","TOYOTA","TOYOTA YARIS VERSO","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","47NGFN","TOYOTA","TOYOTA YARIS VERSO","20030904","20030904","BLAUW",,"stationwagen"
"Personenauto","47PBHN","TOYOTA","TOYOTA YARIS VERSO","20040422","20040422","BEIGE",,"stationwagen"
"Personenauto","47PHFX","TOYOTA","TOYOTA YARIS VERSO","20040622","20040622","GROEN",,"stationwagen"
"Personenauto","47PNHG","TOYOTA","TOYOTA YARIS VERSO","20040909","20040909","GRIJS",,"stationwagen"
"Personenauto","47PSBH","TOYOTA","TOYOTA YARIS VERSO","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","47PXXG","TOYOTA","TOYOTA YARIS VERSO","20050114","20050114","GROEN",,"stationwagen"
"Personenauto","47PZVH","TOYOTA","TOYOTA YARIS VERSO","20050111","20050111","GROEN",,"stationwagen"
"Personenauto","47RBRP","TOYOTA","TOYOTA YARIS VERSO","20050209","20050209","GRIJS","19991","stationwagen"
"Personenauto","47RFRR","TOYOTA","TOYOTA YARIS VERSO","20050307","20050307","BLAUW","19991","stationwagen"
"Personenauto","47RRPF","TOYOTA","TOYOTA YARIS VERSO","20050726","20050726","GRIJS","20015","stationwagen"
"Personenauto","47RVVB","TOYOTA","TOYOTA YARIS VERSO","20050924","20050924","GRIJS","18715","stationwagen"
"Personenauto","47SBLH","TOYOTA","TOYOTA YARIS VERSO","20051121","20051121","GRIJS","18715","stationwagen"
"Personenauto","47SXJ8","TOYOTA","TOYOTA YARIS VERSO","20041029","20111219","BLAUW",,"stationwagen"
"Personenauto","48DRPT","TOYOTA","TOYOTA YARIS VERSO","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","48DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","48DXPZ","TOYOTA","TOYOTA YARIS VERSO","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","48FDBL","TOYOTA","TOYOTA YARIS VERSO","20000208","20000208","BEIGE",,"stationwagen"
"Personenauto","48FGGP","TOYOTA","TOYOTA YARIS VERSO","20000310","20000310","GROEN",,"stationwagen"
"Personenauto","48FGVD","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","48FHJB","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","48FHNG","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","48FJST","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","48FKNG","TOYOTA","TOYOTA YARIS VERSO","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","48FPJF","TOYOTA","TOYOTA YARIS VERSO","20000518","20000518","ROOD",,"stationwagen"
"Personenauto","48FPTL","TOYOTA","TOYOTA YARIS VERSO","20000609","20000609","BEIGE",,"stationwagen"
"Personenauto","48FPXG","TOYOTA","TOYOTA YARIS VERSO","20000523","20000523","BEIGE",,"stationwagen"
"Personenauto","48FSLS","TOYOTA","TOYOTA YARIS VERSO","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","48FVBX","TOYOTA","TOYOTA YARIS VERSO","20000718","20000718","ZWART",,"stationwagen"
"Personenauto","48FVVJ","TOYOTA","TOYOTA YARIS VERSO","20000810","20000810","GRIJS",,"stationwagen"
"Personenauto","48FXJJ","TOYOTA","TOYOTA YARIS VERSO","20000928","20000928","BLAUW",,"stationwagen"
"Personenauto","48FXRK","TOYOTA","TOYOTA YARIS VERSO","20000817","20000817","BLAUW",,"stationwagen"
"Personenauto","48FXSK","TOYOTA","TOYOTA YARIS VERSO","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","48FXVS","TOYOTA","TOYOTA YARIS VERSO","20000817","20000817","GRIJS",,"stationwagen"
"Personenauto","48GDBR","TOYOTA","TOYOTA YARIS VERSO","20000922","20000922","ZWART",,"stationwagen"
"Personenauto","48GHXS","TOYOTA","TOYOTA YARIS VERSO","20001124","20001124","ROOD",,"stationwagen"
"Personenauto","48GJBT","TOYOTA","TOYOTA YARIS VERSO","20001124","20001124","BEIGE",,"stationwagen"
"Personenauto","48GJJG","TOYOTA","TOYOTA YARIS VERSO","20001201","20001201","BLAUW",,"stationwagen"
"Personenauto","48GJLH","TOYOTA","TOYOTA YARIS VERSO","20001205","20001205","GRIJS",,"stationwagen"
"Personenauto","48GKXR","TOYOTA","TOYOTA YARIS VERSO","20001229","20001229","GRIJS",,"stationwagen"
"Personenauto","48GLFB","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","ROOD",,"stationwagen"
"Personenauto","48GLNT","TOYOTA","TOYOTA YARIS VERSO","20010117","20010117","BEIGE",,"stationwagen"
"Personenauto","48GLST","TOYOTA","TOYOTA YARIS VERSO","20010116","20010116","GRIJS",,"stationwagen"
"Personenauto","48GNSG","TOYOTA","TOYOTA YARIS VERSO","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","48GRFJ","TOYOTA","TOYOTA YARIS VERSO","20010216","20010216","GROEN",,"stationwagen"
"Personenauto","48GTGZ","TOYOTA","TOYOTA YARIS VERSO","20010314","20010314","ZWART",,"stationwagen"
"Personenauto","48GTLL","TOYOTA","TOYOTA YARIS VERSO","20010405","20010405","BEIGE",,"stationwagen"
"Personenauto","48GVLX","TOYOTA","TOYOTA YARIS VERSO","20010405","20010405","ROOD",,"stationwagen"
"Personenauto","48HGSF","TOYOTA","TOYOTA YARIS VERSO","20010720","20010720","BEIGE",,"stationwagen"
"Personenauto","48HHPH","TOYOTA","TOYOTA YARIS VERSO","20010716","20010716","GRIJS",,"stationwagen"
"Personenauto","48HHZN","TOYOTA","TOYOTA YARIS VERSO","20010717","20010717","ROOD",,"stationwagen"
"Personenauto","48HJPH","TOYOTA","TOYOTA YARIS VERSO","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","48HKKB","TOYOTA","TOYOTA YARIS VERSO","20010903","20010903","BEIGE",,"stationwagen"
"Personenauto","48HSDX","TOYOTA","TOYOTA YARIS VERSO","20011101","20011101","GROEN",,"stationwagen"
"Personenauto","48HVDX","TOYOTA","TOYOTA YARIS VERSO","20011231","20011231","ZWART",,"stationwagen"
"Personenauto","48HZBZ","TOYOTA","TOYOTA YARIS VERSO","20020122","20020122","GROEN",,"stationwagen"
"Personenauto","48JPJV","TOYOTA","TOYOTA YARIS VERSO","20020705","20020705","ROOD",,"stationwagen"
"Personenauto","48JZLJ","TOYOTA","TOYOTA YARIS VERSO","20021015","20021015","ZWART",,"stationwagen"
"Personenauto","48LKB9","TOYOTA","TOYOTA YARIS VERSO","20051012","20100522","GRIJS","19799","stationwagen"
"Personenauto","48LKBB","TOYOTA","TOYOTA YARIS VERSO","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","48LKDX","TOYOTA","TOYOTA YARIS VERSO","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","48LKRS","TOYOTA","TOYOTA YARIS VERSO","20030211","20030211","BLAUW",,"stationwagen"
"Personenauto","48LNBB","TOYOTA","TOYOTA YARIS VERSO","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","48LXTZ","TOYOTA","TOYOTA YARIS VERSO","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","48LZGS","TOYOTA","TOYOTA YARIS VERSO","20030707","20030707","ROOD",,"stationwagen"
"Personenauto","48LZNV","TOYOTA","TOYOTA YARIS VERSO","20030702","20030702","GROEN",,"stationwagen"
"Personenauto","48NBKF","TOYOTA","TOYOTA YARIS VERSO","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","48NDVF","TOYOTA","TOYOTA YARIS VERSO","20030807","20030807","ROOD",,"stationwagen"
"Personenauto","48NKGN","TOYOTA","TOYOTA YARIS VERSO","20031122","20031122","GRIJS",,"stationwagen"
"Personenauto","48NLJF","TOYOTA","TOYOTA YARIS VERSO","20031118","20031118","ZWART",,"stationwagen"
"Personenauto","48NNFS","TOYOTA","TOYOTA YARIS VERSO","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","48NPRG","TOYOTA","TOYOTA YARIS VERSO","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","48NVKK","TOYOTA","TOYOTA YARIS VERSO","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","48NZTG","TOYOTA","TOYOTA YARIS VERSO","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","48PBTX","TOYOTA","TOYOTA YARIS VERSO","20040428","20040428","GRIJS",,"stationwagen"
"Personenauto","48PDKH","TOYOTA","TOYOTA YARIS VERSO","20040525","20040525","BEIGE",,"stationwagen"
"Personenauto","48PKGH","TOYOTA","TOYOTA YARIS VERSO","20040805","20040805","BEIGE",,"stationwagen"
"Personenauto","48PLFV","TOYOTA","TOYOTA YARIS VERSO","20040819","20040819","GRIJS",,"stationwagen"
"Personenauto","48PLGP","TOYOTA","TOYOTA YARIS VERSO","20040825","20040825","GRIJS",,"stationwagen"
"Personenauto","48PLST","TOYOTA","TOYOTA YARIS VERSO","20040906","20040906","GRIJS",,"stationwagen"
"Personenauto","48PXXG","TOYOTA","TOYOTA YARIS VERSO","20050106","20050106","GROEN",,"stationwagen"
"Personenauto","48PZJK","TOYOTA","TOYOTA YARIS VERSO","20050111","20050111","GRIJS",,"stationwagen"
"Personenauto","48RDXL","TOYOTA","TOYOTA YARIS VERSO","20050226","20050226","BEIGE","18691","stationwagen"
"Personenauto","48RFJD","TOYOTA","TOYOTA YARIS VERSO","20050616","20050616","GRIJS","18691","stationwagen"
"Personenauto","48RHVD","TOYOTA","TOYOTA YARIS VERSO","20050408","20050408","BLAUW","19189","stationwagen"
"Personenauto","48RJBK","TOYOTA","TOYOTA YARIS VERSO","20050421","20050421","BLAUW","19189","stationwagen"
"Personenauto","48RJGJ","TOYOTA","TOYOTA YARIS VERSO","20050509","20050509","BLAUW","18590","stationwagen"
"Personenauto","48RSJH","TOYOTA","TOYOTA YARIS VERSO","20050809","20050809","BEIGE","17315","stationwagen"
"Personenauto","48RVJG","TOYOTA","TOYOTA YARIS VERSO","20050927","20050927","GRIJS","18715","stationwagen"
"Personenauto","49DVST","TOYOTA","TOYOTA YARIS VERSO","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","49FDBL","TOYOTA","TOYOTA YARIS VERSO","20000211","20000211","GROEN",,"stationwagen"
"Personenauto","49FDPG","TOYOTA","TOYOTA YARIS VERSO","20000217","20000217","ROOD",,"stationwagen"
"Personenauto","49FFDZ","TOYOTA","TOYOTA YARIS VERSO","20000222","20000222","BLAUW",,"stationwagen"
"Personenauto","49FGGP","TOYOTA","TOYOTA YARIS VERSO","20000314","20000314","BEIGE",,"stationwagen"
"Personenauto","49FHGD","TOYOTA","TOYOTA YARIS VERSO","20000325","20000325","BLAUW",,"stationwagen"
"Personenauto","49FHJB","TOYOTA","TOYOTA YARIS VERSO","20000330","20000330","BLAUW",,"stationwagen"
"Personenauto","49FHNG","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","ROOD",,"stationwagen"
"Personenauto","49FJST","TOYOTA","TOYOTA YARIS VERSO","20000412","20000412","ZWART",,"stationwagen"
"Personenauto","49FKHX","TOYOTA","TOYOTA YARIS VERSO","20000419","20000419","GRIJS",,"stationwagen"
"Personenauto","49FTTX","TOYOTA","TOYOTA YARIS VERSO","20000803","20000803","BEIGE",,"stationwagen"
"Personenauto","49FVBX","TOYOTA","TOYOTA YARIS VERSO","20000725","20000725","GROEN",,"stationwagen"
"Personenauto","49FXRK","TOYOTA","TOYOTA YARIS VERSO","20000810","20000810","BLAUW",,"stationwagen"
"Personenauto","49FXVS","TOYOTA","TOYOTA YARIS VERSO","20000824","20000824","ZWART",,"stationwagen"
"Personenauto","49FZFD","TOYOTA","TOYOTA YARIS VERSO","20000824","20000824","ZWART",,"stationwagen"
"Personenauto","49GDSZ","TOYOTA","TOYOTA YARIS VERSO","20001031","20001031","GROEN",,"stationwagen"
"Personenauto","49GGNZ","TOYOTA","TOYOTA YARIS VERSO","20001025","20001025","GRIJS",,"stationwagen"
"Personenauto","49GHXS","TOYOTA","TOYOTA YARIS VERSO","20001122","20001122","ROOD",,"stationwagen"
"Personenauto","49GJDR","TOYOTA","TOYOTA YARIS VERSO","20001127","20001127","GRIJS",,"stationwagen"
"Personenauto","49GJKD","TOYOTA","TOYOTA YARIS VERSO","20001129","20001129","GRIJS",,"stationwagen"
"Personenauto","49GLLN","TOYOTA","TOYOTA YARIS VERSO","20010106","20010106","BEIGE",,"stationwagen"
"Personenauto","49GNPL","TOYOTA","TOYOTA YARIS VERSO","20010123","20010123","BEIGE",,"stationwagen"
"Personenauto","49GSZT","TOYOTA","TOYOTA YARIS VERSO","20010319","20010319","BEIGE",,"stationwagen"
"Personenauto","49GZNJ","TOYOTA","TOYOTA YARIS VERSO","20010510","20010510","GRIJS",,"stationwagen"
"Personenauto","49HGSF","TOYOTA","TOYOTA YARIS VERSO","20010711","20010711","BEIGE",,"stationwagen"
"Personenauto","49HTRP","TOYOTA","TOYOTA YARIS VERSO","20011207","20011207","GROEN",,"stationwagen"
"Personenauto","49HTZS","TOYOTA","TOYOTA YARIS VERSO","20020102","20020102","ROOD",,"stationwagen"
"Personenauto","49JGDH","TOYOTA","TOYOTA YARIS VERSO","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","49JLHJ","TOYOTA","TOYOTA YARIS VERSO","20020601","20020601","GRIJS",,"stationwagen"
"Personenauto","49LKBB","TOYOTA","TOYOTA YARIS VERSO","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","49LZNV","TOYOTA","TOYOTA YARIS VERSO","20030701","20030701","GRIJS",,"stationwagen"
