"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T269KJ","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T271DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
"Personenauto","T272DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
"Personenauto","T273DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
"Personenauto","T274DK","CITROEN","C5 X","20230524","20230524","GRIJS","49099","stationwagen"
"Personenauto","T284LT","CITROEN","C5 X","20220530","20230810","WIT","50850","stationwagen"
"Personenauto","T288SG","CITROEN","C5 X","20230504","20230819","ZWART","51226","stationwagen"
"Personenauto","T312GZ","CITROEN","C5 X","20230617","20230617","GRIJS","54076","stationwagen"
"Personenauto","T313RL","CITROEN","C5 X","20230815","20230815","ZWART","49319","stationwagen"
"Personenauto","T323JD","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T358NB","CITROEN","C5 X","20220530","20230802","WIT","51218","stationwagen"
"Personenauto","T359FH","CITROEN","C5 X","20230531","20230531","ZWART","52475","stationwagen"
"Personenauto","T362PB","CITROEN","C5 X","20220504","20230724","GRIJS","50599","stationwagen"
"Personenauto","T386GL","CITROEN","C5 X","20230330","20230609","GRIJS","54050","stationwagen"
"Personenauto","T389DG","CITROEN","C5 X","20230531","20230531","GRIJS","51699","stationwagen"
"Personenauto","T391BV","CITROEN","C5 X","20230526","20230526","GRIJS","54175","stationwagen"
"Personenauto","T394XZ","CITROEN","C5 X","20230523","20231019","GRIJS","52476","stationwagen"
"Personenauto","T395XZ","CITROEN","C5 X","20230523","20231110","GRIJS","52476","stationwagen"
"Personenauto","T402JG","CITROEN","C5 X","20230630","20230630","ZWART","52719","stationwagen"
"Personenauto","T406JG","CITROEN","C5 X","20230630","20230630","GRIJS","52319","stationwagen"
"Personenauto","T417KX","CITROEN","C5 X","20230712","20230712","GRIJS","51969","stationwagen"
"Personenauto","T418HB","CITROEN","C5 X","20230616","20230616","ZWART","52499","stationwagen"
"Personenauto","T431LL","CITROEN","C5 X","20230714","20230714","GRIJS","50719","stationwagen"
"Personenauto","T434RB","CITROEN","C5 X","20220518","20230817","GRIJS","50599","stationwagen"
"Personenauto","T438BF","CITROEN","C5 X","20230612","20230612","GRIJS","46319","stationwagen"
"Personenauto","T439BF","CITROEN","C5 X","20230630","20230630","GRIJS","46319","stationwagen"
"Personenauto","T440BF","CITROEN","C5 X","20230608","20230608","GRIJS","46319","stationwagen"
"Personenauto","T441BF","CITROEN","C5 X","20230608","20230608","GRIJS","46319","stationwagen"
"Personenauto","T442BF","CITROEN","C5 X","20230630","20230630","GRIJS","46319","stationwagen"
"Personenauto","T450JV","CITROEN","C5 X","20230630","20230630","WIT","54876","stationwagen"
"Personenauto","T453DL","CITROEN","C5 X","20230526","20230526","GRIJS","53775","stationwagen"
"Personenauto","T479XF","CITROEN","C5 X","20220512","20231102","ZWART","48418","stationwagen"
"Personenauto","T483DR","CITROEN","C5 X","20230530","20230530","GRIJS","54076","stationwagen"
"Personenauto","T486KG","CITROEN","C5 X","20230629","20230629","BLAUW","49419","stationwagen"
"Personenauto","T487KG","CITROEN","C5 X","20230629","20230629","WIT","49389","stationwagen"
"Personenauto","T488KG","CITROEN","C5 X","20230629","20230629","WIT","50339","stationwagen"
"Personenauto","T490DR","CITROEN","C5 X","20230530","20230530","GRIJS","51599","stationwagen"
"Personenauto","T501KG","CITROEN","C5 X","20230630","20230630","GRIJS","52219","stationwagen"
"Personenauto","T502KG","CITROEN","C5 X","20230630","20230630","WIT","51469","stationwagen"
"Personenauto","T503KG","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T542BZ","CITROEN","C5 X","20220803","20230516","ZWART","45299","stationwagen"
"Personenauto","T554NB","CITROEN","C5 X","20221222","20230721","BLAUW","53767","stationwagen"
"Personenauto","T579LV","CITROEN","C5 X","20230721","20230721","GRIJS","50088","stationwagen"
"Personenauto","T591BJ","CITROEN","C5 X","20220929","20230511","GRIJS","52250","stationwagen"
"Personenauto","T616RK","CITROEN","C5 X","20230815","20230815","GRIJS","54076","stationwagen"
"Personenauto","T619JB","CITROEN","C5 X","20220603","20231017","GRIJS","42399","stationwagen"
"Personenauto","T641XR","CITROEN","C5 X","20220609","20231007","WIT","52500","stationwagen"
"Personenauto","T642XR","CITROEN","C5 X","20220721","20231215","GRIJS","52500","stationwagen"
"Personenauto","T645LD","CITROEN","C5 X","20230712","20230712","GRIJS","54796","stationwagen"
"Personenauto","T654LD","CITROEN","C5 X","20230715","20230715","BLAUW","51750","stationwagen"
"Personenauto","T655FV","CITROEN","C5 X","20230621","20230621","GRIJS","51919","stationwagen"
"Personenauto","T659TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T660TH","CITROEN","C5 X","20230831","20230831","WIT","50339","stationwagen"
"Personenauto","T660VP","CITROEN","C5 X","20230925","20230925","GRIJS","51499","stationwagen"
"Personenauto","T661TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T662TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T663TH","CITROEN","C5 X","20230831","20230831","GRIJS","49099","stationwagen"
"Personenauto","T664TH","CITROEN","C5 X","20230831","20230831","ZWART","51060","stationwagen"
"Personenauto","T665TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T666TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T667TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T668TH","CITROEN","C5 X","20230831","20230831","GRIJS","53026","stationwagen"
"Personenauto","T669TH","CITROEN","C5 X","20230831","20230831","WIT","52519","stationwagen"
"Personenauto","T670TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T671TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T672TH","CITROEN","C5 X","20230831","20230831","BLAUW","49419","stationwagen"
"Personenauto","T673TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T674TH","CITROEN","C5 X","20230831","20230831","BLAUW","49419","stationwagen"
"Personenauto","T675TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T676TH","CITROEN","C5 X","20230831","20230831","ZWART","50909","stationwagen"
"Personenauto","T681TH","CITROEN","C5 X","20230831","20230831","WIT","49249","stationwagen"
"Personenauto","T682TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T683TH","CITROEN","C5 X","20230831","20230831","WIT","51500","stationwagen"
"Personenauto","T683TN","CITROEN","C5 X","20230531","20230911","WIT","51226","stationwagen"
"Personenauto","T684TH","CITROEN","C5 X","20230831","20230831","GRIJS","46207","stationwagen"
"Personenauto","T685TH","CITROEN","C5 X","20230831","20230831","WIT","50339","stationwagen"
"Personenauto","T686BH","CITROEN","C5 X","20230516","20230516","ZWART","50399","stationwagen"
"Personenauto","T686TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T687TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T688TH","CITROEN","C5 X","20230831","20230831","GRIJS","50139","stationwagen"
"Personenauto","T689GN","CITROEN","C5 X","20230630","20230630","GRIJS","47039","stationwagen"
"Personenauto","T691TB","CITROEN","C5 X","20221031",,"GRIJS","51041","stationwagen"
"Personenauto","T725BJ","CITROEN","C5 X","20220426","20230512","GRIJS","51218","stationwagen"
"Personenauto","T725JF","CITROEN","C5 X","20230623","20230623","WIT","50319","stationwagen"
"Personenauto","T730FR","CITROEN","C5 X","20230531","20230531","GRIJS","45944","stationwagen"
"Personenauto","T732ZZ","CITROEN","C5 X","20230523","20231019","WIT","48100","stationwagen"
"Personenauto","T737ND","CITROEN","C5 X","20230223","20230714","ZWART","51650","stationwagen"
"Personenauto","T741FR","CITROEN","C5 X","20230531","20230531","BLAUW","51649","stationwagen"
"Personenauto","T750FP","CITROEN","C5 X","20230926","20230926","GRIJS","46319","stationwagen"
"Personenauto","T752FP","CITROEN","C5 X","20230630","20230630","GRIJS","46319","stationwagen"
"Personenauto","T753FP","CITROEN","C5 X","20230630","20230630","GRIJS","46319","stationwagen"
"Personenauto","T757HK","CITROEN","C5 X","20230621","20230621","GRIJS","51169","stationwagen"
"Personenauto","T762SB","CITROEN","C5 X","20230819","20230819","WIT","53176","stationwagen"
"Personenauto","T763FP","CITROEN","C5 X","20230531","20230531","GRIJS","49399","stationwagen"
"Personenauto","T773FP","CITROEN","C5 X","20230531","20230531","BLAUW","53038","stationwagen"
"Personenauto","T774FP","CITROEN","C5 X","20230531","20230531","GRIJS","53038","stationwagen"
"Personenauto","T780FP","CITROEN","C5 X","20230531","20230531","GRIJS","49419","stationwagen"
"Personenauto","T780PK","CITROEN","C5 X","20230731","20230731","GRIJS","50139","stationwagen"
"Personenauto","T789ZN","CITROEN","C5 X","20230929","20230929","WIT","49519","stationwagen"
"Personenauto","T795FP","CITROEN","C5 X","20230603","20230603","WIT","54876","stationwagen"
"Personenauto","T800GK","CITROEN","C5 X","20230614","20230614","GRIJS","53926","stationwagen"
"Personenauto","T804TG","CITROEN","C5 X","20230523","20230901","GRIJS","52476","stationwagen"
"Personenauto","T806BN","CITROEN","C5 X","20230519","20230519","GRIJS","46319","stationwagen"
"Personenauto","T808GT","CITROEN","C5 X","20230613","20230613","ZWART","51688","stationwagen"
"Personenauto","T809BN","CITROEN","C5 X","20230525","20230525","GRIJS","49049","stationwagen"
"Personenauto","T809GT","CITROEN","C5 X","20230613","20230613","WIT","52888","stationwagen"
"Personenauto","T812BV","CITROEN","C5 X","20230524","20230524","GRIJS","48699","stationwagen"
"Personenauto","T814RT","CITROEN","C5 X","20230828","20230828","WIT","51619","stationwagen"
"Personenauto","T816RX","CITROEN","C5 X","20230830","20230830","GRIJS","50019","stationwagen"
"Personenauto","T823ND","CITROEN","C5 X","20220317","20230717","GRIJS","53668","stationwagen"
"Personenauto","T825FL","CITROEN","C5 X","20230605","20230605","GRIJS","49299","stationwagen"
"Personenauto","T825KL","CITROEN","C5 X","20230630","20230630","GRIJS","52319","stationwagen"
"Personenauto","T830FL","CITROEN","C5 X","20230531","20230531","GRIJS","54076","stationwagen"
"Personenauto","T836FL","CITROEN","C5 X","20230531","20230531","ZWART","52908","stationwagen"
"Personenauto","T837FL","CITROEN","C5 X","20230531","20230531","GRIJS","51599","stationwagen"
"Personenauto","T841FL","CITROEN","C5 X","20230531","20230531","ZWART","53676","stationwagen"
"Personenauto","T844FL","CITROEN","C5 X","20230531","20230531","WIT","52360","stationwagen"
"Personenauto","T868XG","CITROEN","C5 X","20230523","20230927","GRIJS","53026","stationwagen"
"Personenauto","T870FL","CITROEN","C5 X","20230630","20230630","GRIJS","51599","stationwagen"
"Personenauto","T870KN","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T871KN","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T872FL","CITROEN","C5 X","20230630","20230630","GRIJS","46207","stationwagen"
"Personenauto","T872KN","CITROEN","C5 X","20230630","20230630","GRIJS","47439","stationwagen"
"Personenauto","T873KN","CITROEN","C5 X","20230630","20230630","GRIJS","50139","stationwagen"
"Personenauto","T874KH","CITROEN","C5 X","20230629","20230629","GRIJS","50820","stationwagen"
"Personenauto","T884FL","CITROEN","C5 X","20230531","20230531","BLAUW","53309","stationwagen"
"Personenauto","T885FL","CITROEN","C5 X","20230531","20230531","GRIJS","48782","stationwagen"
"Personenauto","T888DZ","CITROEN","C5 X","20230627","20230627","GRIJS","51199","stationwagen"
"Personenauto","T892JG","CITROEN","C5 X","20220707",,"ZWART","45299","stationwagen"
"Personenauto","T914NN","CITROEN","C5 X","20230731","20230731","ZWART","50470","stationwagen"
"Personenauto","T919DV","CITROEN","C5 X","20230531","20230531","GRIJS","51899","stationwagen"
"Personenauto","T920KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T924KH","CITROEN","C5 X","20230629","20230629","GRIJS","50820","stationwagen"
"Personenauto","T938KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T938XL","CITROEN","C5 X","20220830","20230922","GRIJS","52173","stationwagen"
"Personenauto","T939KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T940KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T941DN","CITROEN","C5 X","20220713","20230523","BLAUW","48593","stationwagen"
"Personenauto","T941KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T942KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T943KH","CITROEN","C5 X","20230629","20230629","GRIJS","50820","stationwagen"
"Personenauto","T944KH","CITROEN","C5 X","20230629","20230629","GRIJS","52319","stationwagen"
"Personenauto","T945KH","CITROEN","C5 X","20230629","20230629","WIT","52519","stationwagen"
"Personenauto","T946KH","CITROEN","C5 X","20230629","20230629","WIT","52519","stationwagen"
"Personenauto","T951JD","CITROEN","C5 X","20230630","20230630","GRIJS","54645","stationwagen"
"Personenauto","T958VG","CITROEN","C5 X","20230523","20230918","WIT","51750","stationwagen"
"Personenauto","T981GB","CITROEN","C5 X","20230607","20230607","GRIJS","51270","stationwagen"
"Personenauto","T981KH","CITROEN","C5 X","20230629","20230629","GRIJS","43656","stationwagen"
"Personenauto","T981PN","CITROEN","C5 X","20230731","20230731","ZWART","54175","stationwagen"
"Personenauto","T982KH","CITROEN","C5 X","20230629","20230629","WIT","46857","stationwagen"
"Personenauto","T988KH","CITROEN","C5 X","20230629","20230629","GRIJS","46707","stationwagen"
"Personenauto","X004KB","CITROEN","C5 X","20221201","20231216","GRIJS","51218","stationwagen"
"Personenauto","X036FG","CITROEN","C5 X","20220429","20231024","GRIJS","52418","stationwagen"
"Personenauto","X039NH","CITROEN","C5 X","20240104","20240104","GRIJS","49770","stationwagen"
"Personenauto","X044PL","CITROEN","C5 X","20240103","20240103","WIT","49480","stationwagen"
"Personenauto","X048BK","CITROEN","C5 X","20220526","20240406","BRUIN","50850","stationwagen"
"Personenauto","X049RV","CITROEN","C5 X","20240123","20240123","GRIJS","52373","stationwagen"
"Personenauto","X056JX","CITROEN","C5 X","20221115","20240405","GRIJS","45645","stationwagen"
"Personenauto","X064SG","CITROEN","C5 X","20240123","20240123","GRIJS","52373","stationwagen"
"Personenauto","X087DK","CITROEN","C5 X","20231023","20231023","GRIJS","52819","stationwagen"
"Personenauto","X090DG","CITROEN","C5 X","20230131","20231018","GRIJS","50199","stationwagen"
"Personenauto","X098SL","CITROEN","C5 X","20230417","20240115","GRIJS","51782","stationwagen"
"Personenauto","X118RB","CITROEN","C5 X","20230523","20240117","GRIJS","52876","stationwagen"
"Personenauto","X129BS","CITROEN","C5 X","20231018","20231018","GRIJS","50820","stationwagen"
"Personenauto","X133JD","CITROEN","C5 X","20230523","20231220","GRIJS","53000","stationwagen"
"Personenauto","X137RK","CITROEN","C5 X","20230420","20240108","ZWART","51428","stationwagen"
"Personenauto","X153JV","CITROEN","C5 X","20230224","20231129","GRIJS","53578","stationwagen"
"Personenauto","X165BT","CITROEN","C5 X","20231016","20231016","GRIJS","53195","stationwagen"
"Personenauto","X182TV","CITROEN","C5 X","20240131","20240131","GRIJS","54132","stationwagen"
"Personenauto","X206SN","CITROEN","C5 X","20240123","20240123","GRIJS","52373","stationwagen"
"Personenauto","X214FF","CITROEN","C5 X","20231031","20231031","GRIJS","51919","stationwagen"
"Personenauto","X216FF","CITROEN","C5 X","20231030","20231030","GRIJS","49119","stationwagen"
"Personenauto","X226DX","CITROEN","C5 X","20221230","20231025","ZWART","51218","stationwagen"
"Personenauto","X230NK","CITROEN","C5 X","20240110","20240110","GRIJS","47820","stationwagen"
"Personenauto","X251FL","CITROEN","C5 X","20231031","20231031","GRIJS","50139","stationwagen"
"Personenauto","X277JG","CITROEN","C5 X","20230124",,"GRIJS","52003","stationwagen"
"Personenauto","X298TP","CITROEN","C5 X","20240131","20240131","GRIJS","52373","stationwagen"
"Personenauto","X303LS","CITROEN","C5 X","20220831","20231219","GRIJS","53267","stationwagen"
"Personenauto","X315ZN","CITROEN","C5 X","20230320","20240229","WIT","49938","stationwagen"
"Personenauto","X317LS","CITROEN","C5 X","20220908","20240504","ZWART","50850","stationwagen"
"Personenauto","X329PP","CITROEN","C5 X","20240112","20240112","WIT","53470","stationwagen"
"Personenauto","X331PP","CITROEN","C5 X","20240119","20240119","WIT","49400","stationwagen"
"Personenauto","X334HS","CITROEN","C5 X","20230523","20231127","GRIJS","53227","stationwagen"
"Personenauto","X336PP","CITROEN","C5 X","20240228","20240228","GRIJS","55405","stationwagen"
"Personenauto","X344PP","CITROEN","C5 X","20240131","20240131","WIT","54726","stationwagen"
"Personenauto","X349PP","CITROEN","C5 X","20240227","20240227","WIT","52519","stationwagen"
"Personenauto","X351KJ","CITROEN","C5 X","20221228","20231227","GRIJS","45774","stationwagen"
"Personenauto","X379DX","CITROEN","C5 X","20231027","20231027","GRIJS","52319","stationwagen"
"Personenauto","X448KT","CITROEN","C5 X","20231220","20231220","GRIJS","52319","stationwagen"
"Personenauto","X467XH","CITROEN","C5 X","20240220","20240220","GRIJS","50849","stationwagen"
"Personenauto","X468KK","CITROEN","C5 X","20220713","20231201","BLAUW","44999","stationwagen"
"Personenauto","X497TP","CITROEN","C5 X","20220801","20240419","GRIJS","45362","stationwagen"
"Personenauto","X516DK","CITROEN","C5 X","20230206","20240116","ZWART","46022","stationwagen"
"Personenauto","X519NH","CITROEN","C5 X","20240104","20240104","GRIJS","50619","stationwagen"
"Personenauto","X520NH","CITROEN","C5 X",,,"GRIJS","47039","stationwagen"
"Personenauto","X522NH","CITROEN","C5 X","20231229","20231229","GRIJS","53270","stationwagen"
"Personenauto","X557PS","CITROEN","C5 X","20240131","20240131","GRIJS","50129","stationwagen"
"Personenauto","X558PS","CITROEN","C5 X","20240118","20240118","GRIJS","52219","stationwagen"
"Personenauto","X569GB","CITROEN","C5 X","20231128","20231128","GRIJS","50088","stationwagen"
"Personenauto","X570GB","CITROEN","C5 X","20231128","20231128","GRIJS","50088","stationwagen"
"Personenauto","X571GB","CITROEN","C5 X","20231128","20231128","ZWART","50088","stationwagen"
"Personenauto","X572GB","CITROEN","C5 X","20231128","20231128","WIT","46692","stationwagen"
"Personenauto","X573GB","CITROEN","C5 X","20231128","20231128","GRIJS","46542","stationwagen"
"Personenauto","X575KS","CITROEN","C5 X","20220317","20231209","GRIJS","47049","stationwagen"
"Personenauto","X593SR","CITROEN","C5 X","20220503","20240127","GRIJS","49000","stationwagen"
"Personenauto","X613RR","CITROEN","C5 X","20240112","20240112","BLAUW","47549","stationwagen"
"Personenauto","X618GZ","CITROEN","C5 X","20221005","20231108","GRIJS","65455","stationwagen"
"Personenauto","X635JV","CITROEN","C5 X","20230331","20231128","GRIJS","55230","stationwagen"
"Personenauto","X649KD","CITROEN","C5 X","20231130","20231130","ZWART","50319","stationwagen"
"Personenauto","X661ZD","CITROEN","C5 X","20221229","20240306","WIT","51191","stationwagen"
"Personenauto","X674TZ","CITROEN","C5 X","20240131","20240131","GRIJS","51427","stationwagen"
"Personenauto","X705VN","CITROEN","C5 X","20240217","20240217","GRIJS","54827","stationwagen"
"Personenauto","X711LD","CITROEN","C5 X","20220930","20231216","GRIJS","53399","stationwagen"
"Personenauto","X729TR","CITROEN","C5 X","20240205","20240205","GRIJS","50499","stationwagen"
"Personenauto","X732DX","CITROEN","C5 X","20230206",,"BLAUW","52087","stationwagen"
"Personenauto","X745DF","CITROEN","C5 X","20231019","20231019","GRIJS","51899","stationwagen"
"Personenauto","X757XB","CITROEN","C5 X","20220902","20240316","ZWART","45600","stationwagen"
"Personenauto","X777NT","CITROEN","C5 X","20240228","20240228","GRIJS","54495","stationwagen"
"Personenauto","X780PP","CITROEN","C5 X","20220517","20240208","GRIJS","49618","stationwagen"
"Personenauto","X784KK","CITROEN","C5 X","20220915","20231222","ZWART","53417","stationwagen"
"Personenauto","X811NR","CITROEN","C5 X","20240229","20240229","ZWART","43656","stationwagen"
"Personenauto","X819JP","CITROEN","C5 X","20231128","20231128","BLAUW","51599","stationwagen"
"Personenauto","X843LZ","CITROEN","C5 X","20240102","20240102","GRIJS","53019","stationwagen"
"Personenauto","X850VD","CITROEN","C5 X","20240209","20240209","GRIJS","50874","stationwagen"
"Personenauto","X851VD","CITROEN","C5 X","20240209","20240209","GRIJS","50874","stationwagen"
"Personenauto","X895TF","CITROEN","C5 X","20230523","20240127","GRIJS","52927","stationwagen"
"Personenauto","X897PX","CITROEN","C5 X","20240216","20240216","ZWART","54255","stationwagen"
"Personenauto","X898BX","CITROEN","C5 X","20221201","20231014","GRIJS","51191","stationwagen"
"Personenauto","X898PX","CITROEN","C5 X","20240220","20240220","GRIJS","55455","stationwagen"
"Personenauto","X899PX","CITROEN","C5 X","20240123","20240123","GRIJS","49119","stationwagen"
"Personenauto","X904ZZ","CITROEN","C5 X","20240229","20240229","GRIJS","50874","stationwagen"
"Personenauto","X912JG","CITROEN","C5 X","20221020","20240111","BLAUW","48217","stationwagen"
"Personenauto","X941BP","CITROEN","C5 X","20220601","20231023","GRIJS","48418","stationwagen"
"Personenauto","Z021DR","CITROEN","C5 X","20220203","20240328","GRIJS","48449","stationwagen"
"Personenauto","Z025BH","CITROEN","C5 X","20230317",,"GRIJS","50287","stationwagen"
"Personenauto","Z026BK","CITROEN","C5 X","20230320",,"ZWART","50138","stationwagen"
"Personenauto","Z053DD","CITROEN","C5 X","20220324","20240411","GRIJS","48450","stationwagen"
"Personenauto","Z063GS","CITROEN","C5 X","20240329","20240329","GRIJS","50874","stationwagen"
"Personenauto","Z069BX","CITROEN","C5 X","20220719","20240311","WIT","51618","stationwagen"
"Personenauto","Z087JK","CITROEN","C5 X","20240418","20240418","GRIJS","46300","stationwagen"
"Personenauto","Z121JX","CITROEN","C5 X","20240430","20240430","BLAUW","49249","stationwagen"
"Personenauto","Z177LG","CITROEN","C5 X","20230227",,"GRIJS","52887","stationwagen"
"Personenauto","Z180KD","CITROEN","C5 X","20240430","20240430","GRIJS","55200","stationwagen"
"Personenauto","Z212JG","CITROEN","C5 X","20240417","20240417","GRIJS","52373","stationwagen"
"Personenauto","Z215JG","CITROEN","C5 X","20240417","20240417","BLAUW","54300","stationwagen"
"Personenauto","Z231HJ","CITROEN","C5 X","20240416","20240416","GRIJS","51677","stationwagen"
"Personenauto","Z244BG","CITROEN","C5 X","20240307","20240307","GRIJS","51427","stationwagen"
"Personenauto","Z248JL","CITROEN","C5 X","20240426","20240426","GRIJS","52377","stationwagen"
"Personenauto","Z251JL","CITROEN","C5 X","20240419","20240419","BLAUW","54300","stationwagen"
"Personenauto","Z289BK","CITROEN","C5 X","20230310",,"GRIJS","51538","stationwagen"
"Personenauto","Z300DR","CITROEN","C5 X","20230221","20240319","ZWART","50287","stationwagen"
"Personenauto","Z304KS","CITROEN","C5 X","20220428",,"GRIJS","49250","stationwagen"
"Personenauto","Z327GN","CITROEN","C5 X","20240329","20240329","GRIJS","51550","stationwagen"
"Personenauto","Z345KF","CITROEN","C5 X","20230427","20240422","GRIJS","45779","stationwagen"
"Personenauto","Z346KR","CITROEN","C5 X","20240426","20240426","GRIJS","47336","stationwagen"
"Personenauto","Z386LV","CITROEN","C5 X","20230504",,"BLAUW","52476","stationwagen"
"Personenauto","Z392JN","CITROEN","C5 X","20230202",,"BLAUW","42907","stationwagen"
"Personenauto","Z393JN","CITROEN","C5 X","20230202",,"GRIJS","42907","stationwagen"
"Personenauto","Z451LG","CITROEN","C5 X","20240510","20240510","GRIJS","50874","stationwagen"
"Personenauto","Z458DR","CITROEN","C5 X","20220825","20240401","GRIJS","53800","stationwagen"
"Personenauto","Z465GX","CITROEN","C5 X","20240411","20240411","GRIJS","52228","stationwagen"
"Personenauto","Z481KR","CITROEN","C5 X","20240418","20240506","WIT","52574","stationwagen"
"Personenauto","Z494GZ","CITROEN","C5 X","20240411","20240411","GRIJS","50874","stationwagen"
"Personenauto","Z501GZ","CITROEN","C5 X","20240411","20240411","GRIJS","51128","stationwagen"
"Personenauto","Z510LZ","CITROEN","C5 X","20220728","20240507","GRIJS","51540","stationwagen"
"Personenauto","Z546LD","CITROEN","C5 X","20240430","20240430","GRIJS","53327","stationwagen"
"Personenauto","Z558JR","CITROEN","C5 X","20230526","20240418","GRIJS","48478","stationwagen"
"Personenauto","Z565LZ","CITROEN","C5 X","20230120",,"GRIJS","45208","stationwagen"
"Personenauto","Z619LN","CITROEN","C5 X","20221027","20240503","ZWART","48241","stationwagen"
"Personenauto","Z630HT","CITROEN","C5 X","20240416","20240416","GRIJS","51019","stationwagen"
"Personenauto","Z649LG","CITROEN","C5 X","20230224",,"GRIJS","52338","stationwagen"
"Personenauto","Z657GD","CITROEN","C5 X","20240326","20240326","GRIJS","54800","stationwagen"
"Personenauto","Z672GX","CITROEN","C5 X","20221128","20240330","ZWART","50935","stationwagen"
"Personenauto","Z672LN","CITROEN","C5 X","20221124",,"GRIJS","51368","stationwagen"
"Personenauto","Z678JX","CITROEN","C5 X","20240506","20240506","BLAUW","53900","stationwagen"
"Personenauto","Z680JX","CITROEN","C5 X","20240429","20240429","GRIJS","49849","stationwagen"
"Personenauto","Z690NG","CITROEN","C5 X","20230131",,"BLAUW","51278","stationwagen"
"Personenauto","Z728DZ","CITROEN","C5 X","20220901","20240318","WIT","51768","stationwagen"
"Personenauto","Z745DL","CITROEN","C5 X","20230202",,"GRIJS","42907","stationwagen"
"Personenauto","Z755BG","CITROEN","C5 X","20230307","20240510","GRIJS","51638","stationwagen"
"Personenauto","Z771LB","CITROEN","C5 X","20231130","20240501","ZWART","52689","stationwagen"
"Personenauto","Z824DB","CITROEN","C5 X","20230316","20240328","WIT","53037","stationwagen"
"Personenauto","Z874FT","CITROEN","C5 X","20240326","20240326","ZWART","54301","stationwagen"
"Personenauto","Z882NX","CITROEN","C5 X",,,"GRIJS","52136","stationwagen"
"Personenauto","Z885NX","CITROEN","C5 X",,,"BLAUW","53900","stationwagen"
"Personenauto","Z889GV","CITROEN","C5 X","20240330","20240330","GRIJS","50874","stationwagen"
"Personenauto","Z894NG","CITROEN","C5 X","20220509",,"GRIJS","54620","stationwagen"
"Personenauto","Z900NH","CITROEN","C5 X","20240516","20240516","GRIJS","53327","stationwagen"
"Personenauto","Z908DP","CITROEN","C5 X","20240321","20240321","GRIJS","53327","stationwagen"
"Personenauto","Z910DP","CITROEN","C5 X","20240321","20240321","GRIJS","52136","stationwagen"
"Personenauto","Z912DP","CITROEN","C5 X","20240321","20240321","GRIJS","51019","stationwagen"
"Personenauto","Z951KT","CITROEN","C5 X","20240430","20240430","GRIJS","52127","stationwagen"
"Personenauto","Z990BZ","CITROEN","C5 X","20220915","20240322","ZWART","53417","stationwagen"
"Personenauto","Z994BV","CITROEN","C5 X","20220421","20240308","GRIJS","51000","stationwagen"
