"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SR594L","Personenauto","MERCEDES-BENZ","C 250 CGI","20240627","20180628","2091","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100511","20180628","Geen verstrekking in Open Data","60028","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2018-06-28T00:00:00.000","2010-05-11T00:00:00.000","2018-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T881KS","Personenauto","MERCEDES-BENZ","C 250 CGI","20240718","20230701","10197","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110324","20230701","Geen verstrekking in Open Data","65103","Ja","233",,,,,,"4","4","0","0",,"471","180","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-07-01T00:00:00.000","2011-03-24T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T967PF","Personenauto","MERCEDES-BENZ","C 250 CGI","20250430","20230907","192","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100505","20230907","Geen verstrekking in Open Data","60688","Ja","233",,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA512","0","0.10","276","Nee","Nee",,"Nee","3925",,,"2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-09-07T00:00:00.000","2010-05-05T00:00:00.000","2023-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T976LB","Personenauto","MERCEDES-BENZ","C 250 CGI","20241027","20231027","9319","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110505","20230719","Geen verstrekking in Open Data","46122","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-27T00:00:00.000","2011-05-05T00:00:00.000","2023-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X043VP","Personenauto","MERCEDES-BENZ","C 250 CGI","20250212","20240206","10830","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110308","20240206","Geen verstrekking in Open Data","82796","Ja","233",,,,,,"4","4","0","0",,"471","180","M1",,,,"2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2024-02-06T00:00:00.000","2011-03-08T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL462V","Personenauto","MERCEDES-BENZ","C 250 CGI","20250331","20230822","9734","stationwagen","5","BRUIN","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091009","20190131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-08-22T00:00:00.000","2009-10-09T00:00:00.000","2019-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z296BS","Personenauto","MERCEDES-BENZ","C 250 CGI","20250430","20240327","10833","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091208","20240327","Geen verstrekking in Open Data",,"Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA512","0","0.10","276","Nee","Nee",,"Nee","3915",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-03-27T00:00:00.000","2009-12-08T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z478DR","Personenauto","MERCEDES-BENZ","C 250 CGI","20250409",,"1147","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100226",,"Geen verstrekking in Open Data","57587","Nee","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000",,"2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z579KN","Personenauto","MERCEDES-BENZ","C 250 CGI","20260131",,"911","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101119",,"Geen verstrekking in Open Data","49675","Nee","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000",,"2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS584V","Personenauto","MERCEDES-BENZ","C 250 CGI","20240831","20220831","9688","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100211","20190725","Geen verstrekking in Open Data","50623","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-31T00:00:00.000","2010-02-11T00:00:00.000","2019-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT140F","Personenauto","MERCEDES-BENZ","C 250 CGI","20250323","20200326","9788","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100830","20190803","Geen verstrekking in Open Data","49958","Ja","233",,,,,,"4","4","0","0",,"0","0","M1",,,,"2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-03-26T00:00:00.000","2010-08-30T00:00:00.000","2019-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
