"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VNDN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250218","20190320",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Geen oordeel","07","Ja","2025-02-18T00:00:00.000","2019-03-20T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VNSR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241107","20151022",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"a. balk onder motorruimte","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2015-10-22T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPJK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250130","20170209",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. vert. tegen balk 030 cm a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-02-09T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VXBJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241018","20191021",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"20010613","20010613","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"5","4",,,,,"188","N1",,,"r. balk a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-10-21T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNSR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240605","20180325",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-03-25T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPBJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250220","20231104",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-11-04T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VSDH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241215","20220206",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-02-06T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VLHD","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20220306","20100527",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991022","19991022","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2021","Logisch","00","Nee","2022-03-06T00:00:00.000","2010-05-27T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VNXJ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250329","20231213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-12-13T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VNZG","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240818","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000314","20000314","Geen verstrekking in Open Data",,"Ja",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"r. tegen balk 130 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2023-03-03T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VSPB","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20150105","20171227",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20001024","20001024","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2014","Logisch","00","Ja","2015-01-05T00:00:00.000","2017-12-27T00:00:00.000","2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRVN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20190517","20230726",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000819","20000819","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2019","Logisch","00","Ja","2019-05-17T00:00:00.000","2023-07-26T00:00:00.000","2000-08-19T00:00:00.000","2000-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VJGN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241222","20231223",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2023-12-23T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNDN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20130602",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000119","20000119","Geen verstrekking in Open Data",,"Nee",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2012","Logisch","00","Ja","2013-06-02T00:00:00.000",,"2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VJGN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240502","20220312",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990722","19990722","Geen verstrekking in Open Data",,"Nee",,"700",,,,,"0","4","0","0",,"0","188","N1",,,"r. balk","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2022-03-12T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VNDN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20160318","20231104",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2016-03-18T00:00:00.000","2023-11-04T00:00:00.000","2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VPBX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250329","20191021",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"20000320","20000320","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"188","N1",,,"r. balk a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-10-21T00:00:00.000","2000-03-20T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VZFH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250125","20210403",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20020114","20020114","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-04-03T00:00:00.000","2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VLFZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241115","20230914",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-09-14T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VVZR","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20210127","20210213",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2021","Logisch","00","Ja","2021-01-27T00:00:00.000","2021-02-13T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VJND","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250130","20221221",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750",,"19990820","19990820","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,,"4",,,,,"188","N1",,,"tegen binnenzyde r. balk 082 cm a. vooras","2750",,,,,,,"0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2022-12-21T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VSHL","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250209","20090829",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000928","20000928","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2009-08-29T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VPNX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20190126","20101221",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000428","20000428","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2019","Logisch","00","Ja","2019-01-26T00:00:00.000","2010-12-21T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VSHS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240911","20211231",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-12-31T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VLPX","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20250105","20240108",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19991125","19991125","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-08T00:00:00.000","1999-11-25T00:00:00.000","1999-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VPKH","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20241218","20121220",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk by deurdorpel","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-12-20T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VJDF","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20130918","20090926",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","19990714","19990714","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2012","Logisch","00","Ja","2013-09-18T00:00:00.000","2009-09-26T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VLXZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD5 COMM.","20240517","20210605",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2750","2150","750","3500","20000103","20000103","Geen verstrekking in Open Data",,"Ja",,"700",,,"3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2750",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6250",,,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2021-06-05T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
