"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"72VSPR","Bedrijfsauto","LAND ROVER","109PICK UP","20140907","20180602",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19780630","20000918","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6210",,,"2018","Geen oordeel","05","Ja","2014-09-07T00:00:00.000","2018-06-02T00:00:00.000","1978-06-30T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VTXS","Bedrijfsauto","LAND ROVER","109 PICK-UP","20020216","20010222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19830630","20010216","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-02-16T00:00:00.000","2001-02-22T00:00:00.000","1983-06-30T00:00:00.000","2001-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XB24","Bedrijfsauto","LAND ROVER","109 W B",,"19970210",,"open wagen",,"N.v.t.","N.v.t.","4",,"1640","2760","1740",,,"19760630","19770126","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"167","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-02-10T00:00:00.000","1976-06-30T00:00:00.000","1977-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BKBF","Bedrijfsauto","LAND ROVER","109 PICK-UP","20241102","20180131",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19820630","20030828","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,"0","4","0","0",,"0","168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6710",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-01-31T00:00:00.000","1982-06-30T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VRPB","Bedrijfsauto","LAND ROVER","109 PICK UP","20141108","20000717",,"open wagen",,"N.v.t.","N.v.t.","4",,"1710","2710","1810",,,"19770630","20000717","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-11-08T00:00:00.000","2000-07-17T00:00:00.000","1977-06-30T00:00:00.000","2000-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VSPR","Bedrijfsauto","LAND ROVER","109 PICK UP","20140524","20221031",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19810630","20001019","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-05-24T00:00:00.000","2022-10-31T00:00:00.000","1981-06-30T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JB83","Bedrijfsauto","LAND ROVER","109",,"20180102",,"open wagen",,"N.v.t.","N.v.t.","5",,"1680","2681","1780",,,"19650630","19790528","Geen verstrekking in Open Data",,"Ja",,"1001",,,,,,"4",,,,,"168","N1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2018-01-02T00:00:00.000","1965-06-30T00:00:00.000","1979-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VTR2","Bedrijfsauto","LAND ROVER","109 V8 REGULAR","20130824","20150729",,"open wagen","2","N.v.t.","N.v.t.","8","3528","1570","2710","1670",,,"19801015","20080716","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"165","N1",,,"r. balk v. vooras","2710",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-24T00:00:00.000","2015-07-29T00:00:00.000","1980-10-15T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RB41","Bedrijfsauto","LAND ROVER","109 PICK UP","20240523","20221117",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2710","1700",,,"19800130","19800130","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,"0","4","0","447",,"0","168","N1",,,"tegen r. 1e veerh.","2710",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2022-11-17T00:00:00.000","1980-01-30T00:00:00.000","1980-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BFBP","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250531","20231021",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19810630","20020702","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-10-21T00:00:00.000","1981-06-30T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VSDK","Bedrijfsauto","LAND ROVER","109","20251117","20231110",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19770630","20000828","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","197","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2023-11-10T00:00:00.000","1977-06-30T00:00:00.000","2000-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BGGH","Bedrijfsauto","LAND ROVER","109 PICK UP","20240717","20210704",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19810630","20021106","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 075 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-17T00:00:00.000","2021-07-04T00:00:00.000","1981-06-30T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RB95","Bedrijfsauto","LAND ROVER","109SARIA II",,"20070322",,"open wagen",,"N.v.t.","N.v.t.","4","2250","1660","2760","1760",,,"19680630","19760310","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2007-03-22T00:00:00.000","1968-06-30T00:00:00.000","1976-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDTX","Bedrijfsauto","LAND ROVER","109 PICK-UP","20140607","20191101",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2710","1676",,,"19800630","20020611","Geen verstrekking in Open Data",,"Nee",,"1134",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 050 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-07T00:00:00.000","2019-11-01T00:00:00.000","1980-06-30T00:00:00.000","2002-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BXSK","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250207","20060414",,"open wagen",,"N.v.t.","N.v.t.","4","2286","1590","2710","1690",,,"19800630","20060414","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk 030 cm v. vooras","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2006-04-14T00:00:00.000","1980-06-30T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VDGT","Bedrijfsauto","LAND ROVER","109 PICK UP","20100612","20080404",,"open wagen",,"N.v.t.","N.v.t.","4",,"1810","2710","1910","750",,"19830101","19981008","Geen verstrekking in Open Data",,"Nee",,"900",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-06-12T00:00:00.000","2008-04-04T00:00:00.000","1983-01-01T00:00:00.000","1998-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPGK","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250202","20000417",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19790630","20000329","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk by 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2000-04-17T00:00:00.000","1979-06-30T00:00:00.000","2000-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPTF","Bedrijfsauto","LAND ROVER","109 PICK-UP","20070814","20000525",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19780630","20000509","Geen verstrekking in Open Data",,"Nee",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-08-14T00:00:00.000","2000-05-25T00:00:00.000","1978-06-30T00:00:00.000","2000-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BJBD","Bedrijfsauto","LAND ROVER","109","20260417","20071222",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19790630","20030828","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"166","N1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6710",,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2007-12-22T00:00:00.000","1979-06-30T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SB58","Bedrijfsauto","LAND ROVER","109 V8 PICK-UP",,"19861211",,"open wagen",,"N.v.t.","N.v.t.","8",,"1600","2710","1700",,,"19800507","19800507","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,"0","4","0","0",,"0","168","N1",,,"op r. balk onder motorkap","2710",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-12-11T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VGNJ","Bedrijfsauto","LAND ROVER","109 PICK UP","20241027","20051015",,"open wagen",,"N.v.t.","N.v.t.","4",,"1740","2710","1840",,,"19810630","19990323","Geen verstrekking in Open Data",,"Ja",,"970",,,,,,"4",,,,,"167","N1",,,"tegen r. balk v. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2005-10-15T00:00:00.000","1981-06-30T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XB61","Bedrijfsauto","LAND ROVER","109 PICK UP","20100410","19990630",,"open wagen",,"N.v.t.","N.v.t.","4",,"1670","2681","1770",,,"19740630","19810108","Geen verstrekking in Open Data",,"Nee",,"1011",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2010-04-10T00:00:00.000","1999-06-30T00:00:00.000","1974-06-30T00:00:00.000","1981-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84AB55","Bedrijfsauto","LAND ROVER","109//PICK UP","20230708","20230207",,"open wagen",,"N.v.t.","N.v.t.","4",,"1586","2760","1686",,,"19780421","19780421","Geen verstrekking in Open Data",,"Ja",,"1174",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2023-07-08T00:00:00.000","2023-02-07T00:00:00.000","1978-04-21T00:00:00.000","1978-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHSV","Bedrijfsauto","LAND ROVER","109 PICK UP","20100327","20220416",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690",,,"19770630","19990625","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 030 cm v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-03-27T00:00:00.000","2022-04-16T00:00:00.000","1977-06-30T00:00:00.000","1999-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VXBT","Bedrijfsauto","LAND ROVER","109//PICK UP","20250530","20220225",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19790630","20010531","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk vooraan","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2022-02-25T00:00:00.000","1979-06-30T00:00:00.000","2001-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRPN","Bedrijfsauto","LAND ROVER","109 PICK-UP","20240630","20220812",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19810630","20000705","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6210",,,"2022","Geen oordeel","07","Ja","2024-06-30T00:00:00.000","2022-08-12T00:00:00.000","1981-06-30T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VSPR","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250312","20221115",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19820630","20001019","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"168","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee","6210",,,"2023","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2022-11-15T00:00:00.000","1982-06-30T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BKBF","Bedrijfsauto","LAND ROVER","109 PICK-UP","20250928","20050426",,"open wagen",,"N.v.t.","N.v.t.","4",,"1590","2710","1690","750",,"19770622","20030828","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2710",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2005-04-26T00:00:00.000","1977-06-22T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VXLT","Bedrijfsauto","LAND ROVER","109 PICK UP","20170501","20010813",,"open wagen",,"N.v.t.","N.v.t.","4",,"1576","2760","1676",,,"19810630","20010711","Geen verstrekking in Open Data",,"Ja",,"1184",,,,,,"4",,,,,"168","N1",,,"tegen r. balk boven 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-05-01T00:00:00.000","2001-08-13T00:00:00.000","1981-06-30T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
