"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WV70GD","BRENDERUP","35G","19990111","19990111","N.v.t.",,"veewagen"
"Aanhangwagen","WV80GD","BRENDERUP","35G","20000229","20000229","N.v.t.",,"veewagen"
"Aanhangwagen","WV80JD","BRENDERUP","36N","19981223","19981223","N.v.t.",,"veewagen"
"Aanhangwagen","WV83GD","BRENDERUP","35G","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WV85JD","BRENDERUP","36N","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WV86DF","BRENDERUP","33N","19990325","19990325","N.v.t.",,"veewagen"
"Aanhangwagen","WV86GD","BRENDERUP","35G","19990111","19990111","N.v.t.",,"veewagen"
"Aanhangwagen","WV87DF","BRENDERUP","33N","19990406","19990406","N.v.t.",,"veewagen"
"Aanhangwagen","WV87GD","BRENDERUP","35G","19990423","19990423","N.v.t.",,"veewagen"
"Aanhangwagen","WV88DF","BRENDERUP","36N","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WV89DF","BRENDERUP","36N","19990127","19990127","N.v.t.",,"veewagen"
"Aanhangwagen","WV90DF","BRENDERUP","37N","19981002","19981002","N.v.t.",,"veewagen"
"Aanhangwagen","WV91DF","BRENDERUP","37N","19980930","19980930","N.v.t.",,"veewagen"
"Aanhangwagen","WV91GD","BRENDERUP","35G","19990127","19990127","N.v.t.",,"veewagen"
"Aanhangwagen","WV91JD","BRENDERUP","37 N","19990311","19990311","N.v.t.",,"veewagen"
"Aanhangwagen","WV91RV","BRENDERUP","37N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WV92DF","BRENDERUP","37N","19981002","19981002","N.v.t.",,"veewagen"
"Aanhangwagen","WV93DF","BRENDERUP","37N","19980916","19980916","N.v.t.",,"veewagen"
"Aanhangwagen","WV93RV","BRENDERUP","36N","19990406","19990406","N.v.t.",,"veewagen"
"Aanhangwagen","WV94JD","BRENDERUP","37N","19991022","19991022","N.v.t.",,"veewagen"
"Aanhangwagen","WV95RV","BRENDERUP","36N","19990406","19990406","N.v.t.",,"veewagen"
"Aanhangwagen","WV97JD","BRENDERUP","37N","19990527","19990527","N.v.t.",,"veewagen"
"Aanhangwagen","WV98GD","BRENDERUP","37N","19990106","19990106","N.v.t.",,"veewagen"
"Aanhangwagen","WV98RV","BRENDERUP","36N","19990527","19990527","N.v.t.",,"veewagen"
"Aanhangwagen","WVDF78","BRENDERUP","E1","20070126","20070126","N.v.t.",,"veewagen"
"Aanhangwagen","WVNN09","BRENDERUP","36N","20070312","20070312","N.v.t.",,"veewagen"
"Aanhangwagen","WVNN10","BRENDERUP","36N","20070302","20070302","N.v.t.",,"veewagen"
"Aanhangwagen","WVNN11","BRENDERUP","36N","20070124","20070124","N.v.t.",,"veewagen"
"Aanhangwagen","WVPD90","BRENDERUP","E1","20070526","20070526","N.v.t.",,"veewagen"
"Aanhangwagen","WX03SZ","BRENDERUP","37N","20000127","20000127","N.v.t.",,"veewagen"
"Aanhangwagen","WX04SZ","BRENDERUP","37N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX06SZ","BRENDERUP","37N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX09SZ","BRENDERUP","36N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX11BL","BRENDERUP","37N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX13JD","BRENDERUP","36N","19991022","19991022","N.v.t.",,"veewagen"
"Aanhangwagen","WX14JD","BRENDERUP","36N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WX15JD","BRENDERUP","36N","19990812","19990812","N.v.t.",,"veewagen"
"Aanhangwagen","WX16JD","BRENDERUP","36N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WX17JD","BRENDERUP","36N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WX20JD","BRENDERUP","36N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX21JD","BRENDERUP","36N","19990802","19990802","N.v.t.",,"veewagen"
"Aanhangwagen","WX22JD","BRENDERUP","36N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WX23JD","BRENDERUP","36N","19991025","19991025","N.v.t.",,"veewagen"
"Aanhangwagen","WX24JD","BRENDERUP","36N","19990723","19990723","N.v.t.",,"veewagen"
"Aanhangwagen","WX25JD","BRENDERUP","36N","19990911","19990911","N.v.t.",,"veewagen"
"Aanhangwagen","WX27JD","BRENDERUP","36N","19991025","19991025","N.v.t.",,"veewagen"
"Aanhangwagen","WX28JD","BRENDERUP","36N","19990826","19990826","N.v.t.",,"veewagen"
"Aanhangwagen","WX41NT","BRENDERUP","33N","19991006","19991006","N.v.t.",,"veewagen"
"Aanhangwagen","WX42NT","BRENDERUP","33N","19991025","19991025","N.v.t.",,"veewagen"
"Aanhangwagen","WX43NT","BRENDERUP","37N","19991025","19991025","N.v.t.",,"veewagen"
"Aanhangwagen","WX48NT","BRENDERUP","36N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX57BK","BRENDERUP","37N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX57GH","BRENDERUP","33N","19990725","19990725","N.v.t.",,"veewagen"
"Aanhangwagen","WX62JK","BRENDERUP","36N","19990910","19990910","N.v.t.",,"veewagen"
"Aanhangwagen","WX63JK","BRENDERUP","36N","20000121","20000121","N.v.t.",,"veewagen"
"Aanhangwagen","WX77RD","BRENDERUP","36N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX78RD","BRENDERUP","36N","20010414","20010414","N.v.t.",,"veewagen"
"Aanhangwagen","WX80GF","BRENDERUP","37N","19990727","19990727","N.v.t.",,"veewagen"
"Aanhangwagen","WX80GH","BRENDERUP","33N","19990814","19990814","N.v.t.",,"veewagen"
"Aanhangwagen","WX80RD","BRENDERUP","36N","20000115","20000115","N.v.t.",,"veewagen"
"Aanhangwagen","WX81GF","BRENDERUP","37N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX82GF","BRENDERUP","37N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX83GF","BRENDERUP","37N","19990722","19990722","N.v.t.",,"veewagen"
"Aanhangwagen","WX84GF","BRENDERUP","37N","19990805","19990805","N.v.t.",,"veewagen"
"Aanhangwagen","WX84RD","BRENDERUP","35G","20000408","20000408","N.v.t.",,"veewagen"
"Aanhangwagen","WX85RD","BRENDERUP","35G","20000408","20000408","N.v.t.",,"veewagen"
"Aanhangwagen","WX88GF","BRENDERUP","36N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX89GF","BRENDERUP","36N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX89XF","BRENDERUP","33N","20000408","20000408","N.v.t.",,"veewagen"
"Aanhangwagen","WX90GF","BRENDERUP","36N","19990709","19990709","N.v.t.",,"veewagen"
"Aanhangwagen","WX91XF","BRENDERUP","33N","20000104","20000104","N.v.t.",,"veewagen"
"Aanhangwagen","WX92RD","BRENDERUP","35G","20000131","20000131","N.v.t.",,"veewagen"
"Aanhangwagen","WX92XF","BRENDERUP","33N","20000128","20000128","N.v.t.",,"veewagen"
"Aanhangwagen","WX93TR","BRENDERUP","36P","19991112","19991112","N.v.t.",,"veewagen"
"Aanhangwagen","WX93XF","BRENDERUP","35G","20000413","20000413","N.v.t.",,"veewagen"
"Aanhangwagen","WX96XF","BRENDERUP","35G","20000219","20000219","N.v.t.",,"veewagen"
"Aanhangwagen","WXHZ38","BRENDERUP","36N","20070509","20070509","N.v.t.",,"veewagen"
"Aanhangwagen","WXHZ39","BRENDERUP","36N","20070906","20070906","N.v.t.",,"veewagen"
"Aanhangwagen","WXHZ40","BRENDERUP","36N","20070801","20070801","N.v.t.",,"veewagen"
"Aanhangwagen","WXNN92","BRENDERUP","E1","20070621","20070621","N.v.t.",,"veewagen"
"Aanhangwagen","WXNN93","BRENDERUP","36N","20070604","20070604","N.v.t.",,"veewagen"
"Aanhangwagen","WXNN94","BRENDERUP","36N","20070604","20070604","N.v.t.",,"veewagen"
"Aanhangwagen","WXRJ29","BRENDERUP","36N","20080606","20080606","N.v.t.",,"veewagen"
"Aanhangwagen","WXRJ30","BRENDERUP","E1","20070831","20070831","N.v.t.",,"veewagen"
"Aanhangwagen","WXRJ31","BRENDERUP","E1","20071018","20071018","N.v.t.",,"veewagen"
"Aanhangwagen","WXRJ32","BRENDERUP","E1","20070620","20070620","N.v.t.",,"veewagen"
"Aanhangwagen","WXXR65","BRENDERUP","36N","20070821","20070821","N.v.t.",,"veewagen"
"Aanhangwagen","WXXR66","BRENDERUP","36N","20080104","20080104","N.v.t.",,"veewagen"
"Aanhangwagen","WXXR68","BRENDERUP","36N","20080119","20080119","N.v.t.",,"veewagen"
"Aanhangwagen","WY53BV","BRENDERUP","36N","20000913","20000913","N.v.t.",,"veewagen"
"Aanhangwagen","WY53LB","BRENDERUP","36N","20000807","20000807","N.v.t.",,"veewagen"
"Aanhangwagen","WY54BV","BRENDERUP","36N","20000323","20000323","N.v.t.",,"veewagen"
"Aanhangwagen","WY54XL","BRENDERUP","35G","20000807","20000807","N.v.t.",,"veewagen"
"Aanhangwagen","WY55BV","BRENDERUP","36N","20000226","20000226","N.v.t.",,"veewagen"
"Aanhangwagen","WY55LB","BRENDERUP","36N","20000614","20000614","N.v.t.",,"veewagen"
"Aanhangwagen","WY55XL","BRENDERUP","35G","20000822","20000822","N.v.t.",,"veewagen"
"Aanhangwagen","WY56XL","BRENDERUP","35G","20000802","20000808","N.v.t.",,"veewagen"
"Aanhangwagen","WY57BV","BRENDERUP","36N","20000215","20000215","N.v.t.",,"veewagen"
"Aanhangwagen","WY57XL","BRENDERUP","35G","20010421","20010421","N.v.t.",,"veewagen"
"Aanhangwagen","WY58BV","BRENDERUP","36N","20000526","20000527","N.v.t.",,"veewagen"
"Aanhangwagen","WY58XL","BRENDERUP","35G","20010501","20010501","N.v.t.",,"veewagen"
"Aanhangwagen","WY59BV","BRENDERUP","36N","20000214","20000214","N.v.t.",,"veewagen"
"Aanhangwagen","WY59XL","BRENDERUP","35G","20000807","20000807","N.v.t.",,"veewagen"
"Aanhangwagen","WY60BV","BRENDERUP","36N","20000214","20000214","N.v.t.",,"veewagen"
"Aanhangwagen","WY61BV","BRENDERUP","37N","20000822","20000822","N.v.t.",,"veewagen"
"Aanhangwagen","WY62BV","BRENDERUP","37N","20000303","20000303","N.v.t.",,"veewagen"
"Aanhangwagen","WY62LB","BRENDERUP","33N","20000916","20000916","N.v.t.",,"veewagen"
"Aanhangwagen","WY62XL","BRENDERUP","36N","20000807","20000807","N.v.t.",,"veewagen"
"Aanhangwagen","WY64BV","BRENDERUP","37N","20000317","20000317","N.v.t.",,"veewagen"
"Aanhangwagen","WY66LB","BRENDERUP","33N","20000825","20000825","N.v.t.",,"veewagen"
"Aanhangwagen","WY73LB","BRENDERUP","33N","20000913","20000913","N.v.t.",,"veewagen"
"Aanhangwagen","WY89JK","BRENDERUP","36N","20000427","20000427","N.v.t.",,"veewagen"
"Aanhangwagen","WY91JK","BRENDERUP","37N","20000530","20000530","N.v.t.",,"veewagen"
"Aanhangwagen","WZ06KK","BRENDERUP","36N","20001118","20001118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ07KK","BRENDERUP","37N","20001101","20001101","N.v.t.",,"veewagen"
"Aanhangwagen","WZ61BS","BRENDERUP","37N","20000808","20000808","N.v.t.",,"veewagen"
"Aanhangwagen","WZ65BS","BRENDERUP","36N","20000808","20000808","N.v.t.",,"veewagen"
"Aanhangwagen","WZ75BS","BRENDERUP","36N","20000916","20000916","N.v.t.",,"veewagen"
"Aanhangwagen","WZ77RG","BRENDERUP","36N","20010221","20010221","N.v.t.",,"veewagen"
"Aanhangwagen","WZ79RG","BRENDERUP","36N","20010915","20010915","N.v.t.",,"veewagen"
"Aanhangwagen","WZ80BS","BRENDERUP","36N","20001010","20001010","N.v.t.",,"veewagen"
"Aanhangwagen","WZ81BS","BRENDERUP","36N","20000908","20000908","N.v.t.",,"veewagen"
"Aanhangwagen","WZ81RG","BRENDERUP","36N","20010119","20010119","N.v.t.",,"veewagen"
"Aanhangwagen","WZ82BS","BRENDERUP","36N","20000818","20000818","N.v.t.",,"veewagen"
"Aanhangwagen","WZ83BS","BRENDERUP","35G","20000928","20000928","N.v.t.",,"veewagen"
"Aanhangwagen","WZ83RG","BRENDERUP","36 N","20010317","20010317","N.v.t.",,"veewagen"
"Aanhangwagen","WZ84BS","BRENDERUP","35G","20010112","20010112","N.v.t.",,"veewagen"
"Aanhangwagen","WZ84RG","BRENDERUP","36N","20010308","20010308","N.v.t.",,"veewagen"
"Aanhangwagen","WZ88NB","BRENDERUP","33N","20001125","20001125","N.v.t.",,"veewagen"
"Aanhangwagen","WZ89RG","BRENDERUP","37N","20010608","20010608","N.v.t.",,"veewagen"
"Aanhangwagen","WZ90NB","BRENDERUP","33N","20010622","20010622","N.v.t.",,"veewagen"
"Aanhangwagen","WZ90RG","BRENDERUP","37N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ91KJ","BRENDERUP","36N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ91NB","BRENDERUP","36N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ93KJ","BRENDERUP","36N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ93RG","BRENDERUP","37N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZ95RG","BRENDERUP","37N","20010118","20010118","N.v.t.",,"veewagen"
"Aanhangwagen","WZBZ07","BRENDERUP","E1","20070928","20070928","N.v.t.",,"veewagen"
"Aanhangwagen","WZBZ08","BRENDERUP","E1","20080102","20080102","N.v.t.",,"veewagen"
"Aanhangwagen","WZBZ09","BRENDERUP","E1","20070918","20070918","N.v.t.",,"veewagen"
"Aanhangwagen","WZBZ10","BRENDERUP","E1","20070914","20070914","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG33","BRENDERUP","E1","20080225","20080225","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG34","BRENDERUP","E1","20080117","20080117","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG36","BRENDERUP","E1","20080222","20080222","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG39","BRENDERUP","E1","20080103","20080103","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG40","BRENDERUP","36N","20080707","20080707","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG41","BRENDERUP","36N","20080908","20080908","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG42","BRENDERUP","33N","20080114","20080114","N.v.t.",,"veewagen"
"Aanhangwagen","WZNG43","BRENDERUP","36N","20080509","20080509","N.v.t.",,"veewagen"
"Aanhangwagen","WZPR80","BRENDERUP","37N","20080619","20080619","N.v.t.",,"veewagen"
"Aanhangwagen","WZPR83","BRENDERUP","36N","20081119","20081119","N.v.t.",,"veewagen"
"Aanhangwagen","WG35FX","BRENDERUP","35","19910528","19910528","N.v.t.",,"veewagen"
"Aanhangwagen","WL17BD","BRENDERUP","37","19940531","19940531","N.v.t.",,"veewagen"
"Aanhangwagen","17WBVV","BRENDERUP","33N","20081111","20081111","N.v.t.",,"veewagen"
"Aanhangwagen","WD59KV","BRENDERUP","10N","19900621","19900621","N.v.t.",,"veewagen"
