"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVZP82","Bedrijfsauto","VOLVO","FH 10X4R","20250307","20090529",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","19010","49000","19110",,,"20090522","20090529","Geen verstrekking in Open Data",,"Ja",,"29990",,,,,,"10",,,,"889","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","697","Nee","Nee","20250117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2009-05-29T00:00:00.000","2009-05-22T00:00:00.000","2009-05-29T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZS32","Bedrijfsauto","MAN","TGS 41.480 8X4 BB","20240801","20090608",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","16525","37000","16625",,,"20090604","20090604","Geen verstrekking in Open Data",,"Ja",,"20475",,"33475","24000",,,"8",,"819",,"887","250","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","592","Nee","Nee","20250801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2009-06-08T00:00:00.000","2009-06-04T00:00:00.000","2009-06-04T00:00:00.000","2025-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBF58","Bedrijfsauto","DAF","FADCF85.410T","20240713","20090626",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19100","49000","19200","750",,"20090616","20090623","Geen verstrekking in Open Data",,"Ja",,"29900",,"30800","15008",,,"10",,"926",,"961","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","710","Nee","Nee","20250420","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2009-06-26T00:00:00.000","2009-06-16T00:00:00.000","2009-06-23T00:00:00.000","2025-04-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBH55","Bedrijfsauto","GINAF","X 4446 TS","20250218","20090630",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","18835","46000","18935",,,"20090626","20090626","Geen verstrekking in Open Data",,"Ja",,"27165",,"31165","15008",,,"8",,"930",,"980","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20260111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2009-06-30T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000","2026-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBJ63","Bedrijfsauto","GINAF","X 4345 TSV","20230817","20221223",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19835","44500","19935","750",,"20090701","20090701","Geen verstrekking in Open Data",,"Ja",,"24665",,"30165","20333",,"0","8","0","870",,"938","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4345TSV","MX340S2","0","0.02","625","Nee","Nee","20240817","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-08-17T00:00:00.000","2022-12-23T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBP60","Bedrijfsauto","GINAF","X 4241 S","20240912","20110106",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","16220","41000","16320","750",,"20090821","20090821","Geen verstrekking in Open Data",,"Ja",,"24780",,"33780","15008",,,"8",,"800",,"838","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.02","580","Nee","Nee","20250712","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2011-01-06T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000","2025-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBT37","Bedrijfsauto","GINAF","X4341 LS","20240918","20170915",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16770","40500","16870","750",,"20090709","20090717","Geen verstrekking in Open Data",,"Ja",,"23730",,"24000","15008",,,"8",,"770",,"800","255","N3",,,"r. balk v. vooras","40500",,,,,,,"0.02","555","Nee","Nee","20241102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2017-09-15T00:00:00.000","2009-07-09T00:00:00.000","2009-07-17T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBT74","Bedrijfsauto","GINAF","X 4241 S","20250129","20170316",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16295","41000","16395","750",,"20100129","20100129","Geen verstrekking in Open Data",,"Ja",,"24705",,"36000","24000",,,"8",,"810",,"840","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44000",,,,,,,"0.02","585","Nee","Nee","20260104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2017-03-16T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000","2026-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBV81","Bedrijfsauto","GINAF","X 4243 TS","20250308","20230123",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","17600","43000","17700",,,"20090723","20090723","Geen verstrekking in Open Data",,"Ja",,"25400",,,,,"0","8","0","0",,"915","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4243TS","MX300S2","0","0.02","615","Nee","Nee","20250407","Nee","80000","0",,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2023-01-23T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2025-04-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBZ90","Bedrijfsauto","TERBERG","FM 1850-T","20241013","20090731",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","18270","43000","18370","750",,"20090730","20090730","Geen verstrekking in Open Data",,"Ja",,"24730",,"31730","15008",,,"8",,"860",,"890","255","N3",,,"tegen r. balk 023 cm v. vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2009-07-31T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDD65","Bedrijfsauto","GINAF","X 5250 TS","20241011","20090806",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","17985","50000","18085","750",,"20090806","20090806","Geen verstrekking in Open Data",,"Ja",,"32015",,"26000","20333",,,"10",,"970",,"999","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000",,,,,,,"0.02","725","Nee","Nee","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF14","Bedrijfsauto","TERBERG","FM1350-WDGL","20240928","20181026",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","18335","34500","18435","750",,"20090807","20090807","Geen verstrekking in Open Data",,"Ja",,"16165",,"31665","15008",,,"6",,"790",,"840","255","N3",,,"tegen r. balk 023 cm v. vooras","36000",,,,,,,"0.02","540","Nee","Nee","20250823","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-26T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000","2025-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDF60","Bedrijfsauto","MERCEDES-BENZ","ACTROS 5046 AK","20241017","20090810",,"asfaltkipper","3","N.v.t.","N.v.t.","6","11946","19880","50000","20060",,,"20090810","20090810","Geen verstrekking in Open Data",,"Ja",,"30120",,,,,,"10",,,,"970","255","N3",,,"r. balk by vooras","54000",,,,,,,"0.02","694","Nee","Nee","20251012","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDP05","Bedrijfsauto","VOLVO","FM","20240910","20090828",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","15335","37000","15435","750",,"20090827","20090827","Geen verstrekking in Open Data",,"Ja",,"21665",,"34665","15008",,,"8",,"770",,"830","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","567","Nee","Nee","20250522","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2009-08-28T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000","2025-05-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDR76","Bedrijfsauto","VOLVO","FM","20240912","20090904",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","15385","37000","15484","750",,"20090903","20090903","Geen verstrekking in Open Data",,"Ja",,"21615",,"34700","15008",,,"8",,"770",,"830","255","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","567","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2009-09-04T00:00:00.000","2009-09-03T00:00:00.000","2009-09-03T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDX80","Bedrijfsauto","GINAF","X 4446 TS","20240914","20090914",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","19785","46000","19885","750",,"20090914","20090914","Geen verstrekking in Open Data",,"Ja",,"26215",,"30215","15008",,,"8",,"925",,"998","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250912","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2009-09-14T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFL77","Bedrijfsauto","VOLVO","FH 10X4R","20241110","20210329",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","18705","49000","18805","750",,"20090930","20090930","Geen verstrekking in Open Data",,"Ja",,"30295",,"31295","9000",,,"10",,"920",,"945","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","697","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2021-03-29T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2025-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFP69","Bedrijfsauto","MAN","TGS 26.360","20240929","20210223",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","19235","32000","19335","750",,"20090924","20091008","Geen verstrekking in Open Data",,"Ja",,"12765",,"30665","15008",,,"6",,"815",,"860","255","N3",,,"r. balk v. vooras","32000",,,,,,,"0.01","569","Nee","Nee","20250914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-23T00:00:00.000","2009-09-24T00:00:00.000","2009-10-08T00:00:00.000","2025-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFR38","Bedrijfsauto","TERBERG","FM1850-WDGL","20250207","20171003",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","10170","43000","10270","750",,"20091012","20091012","Geen verstrekking in Open Data",,"Ja",,"32830",,"23952","20000",,,"8",,"790",,"850","255","N3",,,"tegen r. balk 023 cm v. voorste vooras","44000",,,,,,,"0.03","560","Nee","Nee","20250112","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2017-10-03T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000","2025-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFT21","Bedrijfsauto","MAN","TGS 35.480 8X6H BL","20240225","20240221",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12419","15465","37000","15565","750",,"20091016","20091016","Geen verstrekking in Open Data",,"Ja",,"21535",,"34535","15008",,,"8",,"800",,"826","250","N3",,,"r. balk vooras","37000",,,,,,,"0.02","570","Nee","Nee","20240228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-25T00:00:00.000","2024-02-21T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000","2024-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGB71","Bedrijfsauto","TERBERG","FM1850-T","20241129","20091102",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12777","18210","43000","18310","750",,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"24790",,"31790","15008",,,"8",,"850",,"890","255","N3",,,"tegen r. balk 023 cm v. vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2009-11-02T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000","2025-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGB79","Bedrijfsauto","GINAF","X 4241 S","20231113","20091102",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","16090","41000","16190",,,"20091029","20091029","Geen verstrekking in Open Data",,"Nee",,"24910",,"33910","15008",,,"8",,"850",,"910","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","610","Nee","Nee","20231101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-11-13T00:00:00.000","2009-11-02T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000","2023-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGD58","Bedrijfsauto","MAN","TGS 35.440 8X4-4 BL","20240607","20220609",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","18625","36000","18725",,,"20091102","20091102","Geen verstrekking in Open Data",,"Ja",,"17375",,"31375","17212",,,"8",,"836",,"874","255","N3",,,"r. balk by vooras","36000",,,,,,,"0.02","600","Nee","Nee","20250602","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2022-06-09T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000","2025-06-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGH84","Bedrijfsauto","GINAF","X 4343 LS","20240629","20220520",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","20930","43000","21030",,,"20091029","20091111","Geen verstrekking in Open Data",,"Ja",,"22070",,"29070","24000",,,"8",,"832",,"905","255","N3",,,"r. balk v. vooras","43000",,,,,,,"0.02","612","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-05-20T00:00:00.000","2009-10-29T00:00:00.000","2009-11-11T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHR11","Bedrijfsauto","GINAF","X 4345 TSV","20250111","20100129",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","10880","44500","10980","750",,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"33620",,"32000","12557",,,"8",,"847",,"894","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.03","600","Nee","Nee","20251227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-01-29T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHX17","Bedrijfsauto","VOLVO","FM 10X4  RADD","20240404","20220325",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12780","18700","49000","18800",,,"20090108","20100122","Geen verstrekking in Open Data",,"Ja",,"30300",,"31200","15008",,,"10",,"925",,"980","252","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","697","Nee","Nee","20240323","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2022-03-25T00:00:00.000","2009-01-08T00:00:00.000","2010-01-22T00:00:00.000","2024-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJJ51","Bedrijfsauto","MAN","TGS 41.440 8X8 BB","20250216","20100217",,"asfaltkipper","2","N.v.t.","N.v.t.","6","10518","17060","43000","18060",,,"20090116","20100211","Geen verstrekking in Open Data",,"Ja",,"25940",,,,,,"8",,,,"940","250","N3",,,"r. balk","43000",,,,,,,"0.02","660","Nee","Nee","20250405","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2010-02-17T00:00:00.000","2009-01-16T00:00:00.000","2010-02-11T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXJT12","Bedrijfsauto","GINAF","X 4243 S","20250515","20190715",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16830","43000","16930","750",,"20100210","20100219","Geen verstrekking in Open Data",,"Ja",,"26170",,"36000","21000",,,"8",,"825",,"875","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","615","Nee","Nee","20250821","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2019-07-15T00:00:00.000","2010-02-10T00:00:00.000","2010-02-19T00:00:00.000","2025-08-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
