"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58LRBJ","Personenauto","SUZUKI","GRAND VITARA","20240829","20040715","3867","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010104","20030407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2004-07-15T00:00:00.000","2001-01-04T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PNFR","Personenauto","SUZUKI","GRAND VITARA","20250305","20150303","5049","MPV","4","GRIJS","Niet geregistreerd","4","1590","1220","1750","1320","550","1600","20040907","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*08","9","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-03-03T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HDGF","Personenauto","SUZUKI","GRAND VITARA","20241102","20190503","3755","MPV","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-05-03T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GJNS","Personenauto","SUZUKI","GRAND VITARA","20250413","20240111","4420","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-01-11T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RZN5","Personenauto","SUZUKI","VITARA","20200909","20170901","4686","MPV","4","GRIJS","Niet geregistreerd","4","1995","1310","1700","1410","450","1500","19980720","20110822","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1700",,,,,,,"0.07","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-09-09T00:00:00.000","2017-09-01T00:00:00.000","1998-07-20T00:00:00.000","2011-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPBJ","Personenauto","SUZUKI","GRAND VITARA","20250406","20041012","4492","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2004-10-12T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GTNG","Personenauto","SUZUKI","GRAND VITARA","20210727","20051104","4559","MPV","4","WIT","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000728","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2020","Geen oordeel","05","Ja","2021-07-27T00:00:00.000","2005-11-04T00:00:00.000","2000-07-28T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DZSF","Personenauto","SUZUKI","GRAND VITARA","20240828","20210819","4168","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-08-19T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DVSZ","Personenauto","SUZUKI","GRAND VITARA","20240127","20231030","4168","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000104","20000104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2023-10-30T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DZSF","Personenauto","SUZUKI","GRAND VITARA","20240921","20231104","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-11-04T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FZPB","Personenauto","SUZUKI","GRAND VITARA","20241126","20061027","4042","MPV","4","GROEN","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2006-10-27T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HTKD","Personenauto","SUZUKI","GRAND VITARA","20250123","20231214","3690","MPV","4","ROOD","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20011123","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2023-12-14T00:00:00.000","2001-11-23T00:00:00.000","2001-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DZSF","Personenauto","SUZUKI","GRAND VITARA","20240530","20050527","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000127","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2005-05-27T00:00:00.000","2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67DZSF","Personenauto","SUZUKI","GRAND VITARA","20250503","20240420","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-20T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FVGL","Personenauto","SUZUKI","GRAND VITARA","20210814","20191121","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000714","20000714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2020","Logisch","00","Ja","2021-08-14T00:00:00.000","2019-11-21T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DXHB","Personenauto","SUZUKI","GRAND VITARA","20250318","20030923","4168","MPV","4","GROEN","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000108","20000108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2003-09-23T00:00:00.000","2000-01-08T00:00:00.000","2000-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FFRX","Personenauto","SUZUKI","GRAND VITARA","20240614","20161130","4308","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2016-11-30T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HKXD","Personenauto","SUZUKI","GRAND VITARA","20250509","20231202","4129","MPV","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2023-12-02T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FVGL","Personenauto","SUZUKI","GRAND VITARA","20241117","20081114","4042","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-11-14T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GVZR","Personenauto","SUZUKI","GRAND VITARA","20250118","20211103","4492","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-11-03T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GVZR","Personenauto","SUZUKI","GRAND VITARA","20240911","20170203","4117","MPV","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2017-02-03T00:00:00.000","2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DRLN","Personenauto","SUZUKI","GRAND VITARA","20241219","19991030","4055","MPV","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19991030","19991030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","1999-10-30T00:00:00.000","1999-10-30T00:00:00.000","1999-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72DPJX","Personenauto","SUZUKI","GRAND VITARA","20241123","20220221","4352","MPV","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-02-21T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NTTL","Personenauto","SUZUKI","GRAND VITARA","20250118","20160116","4471","MPV","4","GRIJS","Niet geregistreerd","4","1590","1220","1750","1320","550","1600","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0053*07","9","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2016-01-16T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DPJX","Personenauto","SUZUKI","GRAND VITARA","20240917","20230214","4352","MPV","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-02-14T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GLZL","Personenauto","SUZUKI","GRAND VITARA","20241212","20100618","4492","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2010-06-18T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DGVL","Personenauto","SUZUKI","GRAND VITARA","20240726","20200207","4030","MPV","4","BLAUW","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-02-07T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DPJX","Personenauto","SUZUKI","GRAND VITARA","20240913","20120209","4452","MPV","4","GRIJS","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","19991022","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2012-02-09T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74GBPK","Personenauto","SUZUKI","GRAND VITARA","20241011","20140726","4042","MPV","4","BLAUW","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20000909","20000909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*93/81*0059*00","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2014-07-26T00:00:00.000","2000-09-09T00:00:00.000","2000-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
