"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WDJV76","CHATEAU","466C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDJV78","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDJV79","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDJV80","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDJV82","CHATEAU","443C","20011107","20011107","N.v.t.",,"caravan"
"Aanhangwagen","WDLD07","CHATEAU","496C","20011112","20011112","N.v.t.",,"caravan"
"Aanhangwagen","WDLF79","CHATEAU","546C","20011106","20011106","N.v.t.",,"caravan"
"Aanhangwagen","WDLS84","CHATEAU","908 CANTARA","20011122","20011122","N.v.t.",,"caravan"
"Aanhangwagen","WDNP47","CHATEAU","443C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP50","CHATEAU","466C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP60","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP62","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP64","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP67","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP69","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP71","CHATEAU","496C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP75","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP76","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP78","CHATEAU","403C","20011122","20011122","N.v.t.",,"caravan"
"Aanhangwagen","WDNP79","CHATEAU","443C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP81","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP82","CHATEAU","493C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP83","CHATEAU","493C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP84","CHATEAU","493C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP85","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNP86","CHATEAU","443C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR26","CHATEAU","443C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR28","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR29","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR30","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR33","CHATEAU","403C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR37","CHATEAU","496C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR38","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDNR41","CHATEAU","463C","20011127","20011127","N.v.t.",,"caravan"
"Aanhangwagen","WDPB57","CHATEAU","403C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB59","CHATEAU","403C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB62","CHATEAU","403C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB64","CHATEAU","403C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB69","CHATEAU","403C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB70","CHATEAU","443C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB73","CHATEAU","466C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB74","CHATEAU","443C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPB93","CHATEAU","443C","20011128","20011128","N.v.t.",,"caravan"
"Aanhangwagen","WDPB96","CHATEAU","463C","20011203","20011203","N.v.t.",,"caravan"
"Aanhangwagen","WDPX72","CHATEAU","496C","20011212","20011212","N.v.t.",,"caravan"
"Aanhangwagen","WDRD57","CHATEAU","443C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD58","CHATEAU","466C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD60","CHATEAU","496C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD61","CHATEAU","403C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD62","CHATEAU","496C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD64","CHATEAU","443C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD65","CHATEAU","403C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD69","CHATEAU","463C","20011220","20011220","N.v.t.",,"caravan"
"Aanhangwagen","WDRD71","CHATEAU","403C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD72","CHATEAU","493C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD73","CHATEAU","443C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD74","CHATEAU","443C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDRD76","CHATEAU","403C","20020107","20020107","N.v.t.",,"caravan"
"Aanhangwagen","WDSJ88","CHATEAU","461 460DB MOORER","19991220","20020115","N.v.t.",,"caravan"
"Aanhangwagen","WDSL52","CHATEAU","466C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL56","CHATEAU","466C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL59","CHATEAU","466C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL61","CHATEAU","466C","20020217","20020217","N.v.t.",,"caravan"
"Aanhangwagen","WDSL64","CHATEAU","496C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL75","CHATEAU","403C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL77","CHATEAU","403C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSL79","CHATEAU","403C","20020807","20020807","N.v.t.",,"caravan"
"Aanhangwagen","WDSL86","CHATEAU","403C","20020117","20020117","N.v.t.",,"caravan"
"Aanhangwagen","WDSV02","CHATEAU","403C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDSV03","CHATEAU","443C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDSV13","CHATEAU","463C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDSV16","CHATEAU","496C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDSV20","CHATEAU","403C","20020129","20020129","N.v.t.",,"caravan"
"Aanhangwagen","WDSZ42","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDSZ43","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDSZ45","CHATEAU","403C","20020218","20020218","N.v.t.",,"caravan"
"Aanhangwagen","WDSZ46","CHATEAU","496C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB11","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB15","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB17","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB38","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB43","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB53","CHATEAU","463C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB76","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB79","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB83","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB85","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB87","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB88","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB89","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB91","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB93","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB97","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB98","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTB99","CHATEAU","546C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD01","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD02","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD19","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD37","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD44","CHATEAU","496C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD57","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD62","CHATEAU","463C","20020304","20020304","N.v.t.",,"caravan"
"Aanhangwagen","WDTD74","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD81","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD83","CHATEAU","403C","20020215","20020215","N.v.t.",,"caravan"
"Aanhangwagen","WDTD98","CHATEAU","493C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTD99","CHATEAU","493C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF08","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF09","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF82","CHATEAU","463C","20020204","20020204","N.v.t.",,"caravan"
"Aanhangwagen","WDTF87","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF88","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF91","CHATEAU","403C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF96","CHATEAU","443C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTF99","CHATEAU","443C","20020204","20020204","N.v.t.",,"caravan"
"Aanhangwagen","WDTG02","CHATEAU","466C","20020204","20020204","N.v.t.",,"caravan"
"Aanhangwagen","WDTG15","CHATEAU","466C","20020204","20020204","N.v.t.",,"caravan"
"Aanhangwagen","WDTH73","CHATEAU","466C","20020204","20020204","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ50","CHATEAU","466C","20020205","20020205","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ51","CHATEAU","466C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ53","CHATEAU","403C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ54","CHATEAU","403C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTJ57","CHATEAU","466C","20020214","20100225","N.v.t.",,"caravan"
"Aanhangwagen","WDTP08","CHATEAU","403C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTP09","CHATEAU","546C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTP17","CHATEAU","403C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTV88","CHATEAU","546C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTV89","CHATEAU","466C","20020214","20020214","N.v.t.",,"caravan"
"Aanhangwagen","WDTZ66","CHATEAU","406C","20020304","20020304","N.v.t.",,"caravan"
"Aanhangwagen","WDXF54","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF63","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF72","CHATEAU","443C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF74","CHATEAU","546C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF76","CHATEAU","463C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF79","CHATEAU","403C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF80","CHATEAU","443C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXF81","CHATEAU","443C","20020322","20020322","N.v.t.",,"caravan"
"Aanhangwagen","WDXF82","CHATEAU","463C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXH25","CHATEAU","403C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXH27","CHATEAU","496C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXH28","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXH31","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL02","CHATEAU","443C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL05","CHATEAU","443C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL06","CHATEAU","403C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL07","CHATEAU","403C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL08","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL09","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL10","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL11","CHATEAU","466C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXL14","CHATEAU","403C","20020301","20020301","N.v.t.",,"caravan"
"Aanhangwagen","WDXN88","CHATEAU","443C","20020306","20020306","N.v.t.",,"caravan"
"Aanhangwagen","WDZF77","CHATEAU","403C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZF81","CHATEAU","463C","20020206","20020206","N.v.t.",,"caravan"
"Aanhangwagen","WDZF96","CHATEAU","403C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZF98","CHATEAU","493C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZG06","CHATEAU","496C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZG31","CHATEAU","496C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZG42","CHATEAU","443C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZG44","CHATEAU","496C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG61","CHATEAU","466C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG67","CHATEAU","403C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG75","CHATEAU","403C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG83","CHATEAU","466C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG89","CHATEAU","466C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZG94","CHATEAU","466C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZH14","CHATEAU","443C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZH16","CHATEAU","443C","20020308","20020308","N.v.t.",,"caravan"
"Aanhangwagen","WDZH41","CHATEAU","496C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZH46","CHATEAU","496C","20020311","20020311","N.v.t.",,"caravan"
"Aanhangwagen","WDZR68","CHATEAU","466C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZR74","CHATEAU","496C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZR78","CHATEAU","403C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZS08","CHATEAU","403C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZS09","CHATEAU","443C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZS11","CHATEAU","466C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZS12","CHATEAU","403C","20020314","20020314","N.v.t.",,"caravan"
"Aanhangwagen","WDZS13","CHATEAU","403C","20020313","20020313","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ16","CHATEAU","443C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ26","CHATEAU","443C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ28","CHATEAU","496C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ29","CHATEAU","466C","20020419","20020419","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ30","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ31","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ33","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ34","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ35","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ37","CHATEAU","466C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ38","CHATEAU","403C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WDZZ39","CHATEAU","406C","20020319","20020319","N.v.t.",,"caravan"
"Aanhangwagen","WE0012","CHATEAU","TOURING 390","19760507","19760507","N.v.t.",,"caravan"
"Aanhangwagen","WE0013","CHATEAU","TOURING 390","19760507","19760507","N.v.t.",,"caravan"
"Aanhangwagen","WE0519","CHATEAU","TOURING 390","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0520","CHATEAU","TOURING 390","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0523","CHATEAU","TOURING 390","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0623","CHATEAU","TOURING 440","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0636","CHATEAU","TOURING 390","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0642","CHATEAU","TOURING 390","19760512","19760512","N.v.t.",,"caravan"
"Aanhangwagen","WE0704","CHATEAU","TOURING 390","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE0860","CHATEAU","TOURING 390","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE0885","CHATEAU","TOURING 390","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE0889","CHATEAU","TOURING 390","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE0890","CHATEAU","TOURING 390","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE0897","CHATEAU","TOURING 440","19760513","19760513","N.v.t.",,"caravan"
"Aanhangwagen","WE1063","CHATEAU","TOURING 440","19760517","19760517","N.v.t.",,"caravan"
"Aanhangwagen","WE1158","CHATEAU","TOURING 390","19760518","19760518","N.v.t.",,"caravan"
"Aanhangwagen","WE1160","CHATEAU","TOURING 390","19760518","19760518","N.v.t.",,"caravan"
"Aanhangwagen","WE1162","CHATEAU","TOURING 390","19760518","19760518","N.v.t.",,"caravan"
"Aanhangwagen","WE1163","CHATEAU","TOURING 390","19760518","19760518","N.v.t.",,"caravan"
"Aanhangwagen","WE1165","CHATEAU","TOURING 390","19760518","19760518","N.v.t.",,"caravan"
"Aanhangwagen","WE1410","CHATEAU","TOURING 390","19760520","19760520","N.v.t.",,"caravan"
"Aanhangwagen","WE1488","CHATEAU","TOURING 440","19760520","19760520","N.v.t.",,"caravan"
"Aanhangwagen","WE1492","CHATEAU","TOURING 390","19760520","19760525","N.v.t.",,"caravan"
"Aanhangwagen","WE1934","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE1938","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE1940","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE1943","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE1946","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE1947","CHATEAU","TOURING 390","19760528","19760528","N.v.t.",,"caravan"
"Aanhangwagen","WE2704","CHATEAU","TOURING 390","19760608","19760608","N.v.t.",,"caravan"
"Aanhangwagen","WE2806","CHATEAU","TOURING 350","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","WE2809","CHATEAU","TOURING 390","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","WE2829","CHATEAU","TOURING 320","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","WE2862","CHATEAU","TOURING 320","19760609","19760609","N.v.t.",,"caravan"
"Aanhangwagen","WE4435","CHATEAU","TOURING 300","19760623","19760623","N.v.t.",,"caravan"
"Aanhangwagen","WE4546","CHATEAU","TOURING 390","19760624","19760624","N.v.t.",,"caravan"
"Aanhangwagen","WE5376","CHATEAU","TOURING 390","19760906","19760906","N.v.t.",,"caravan"
"Aanhangwagen","WE5378","CHATEAU","TOURING 390","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5418","CHATEAU","TOURING 390","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5420","CHATEAU","TOURING 390","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5437","CHATEAU","TOURING 390","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5439","CHATEAU","TOURING 440","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5597","CHATEAU","TOURING 440","19760705","19760705","N.v.t.",,"caravan"
"Aanhangwagen","WE5902","CHATEAU","TOURING 390","19760708","19760708","N.v.t.",,"caravan"
"Aanhangwagen","WE5903","CHATEAU","TOURING 390","19760708","19760708","N.v.t.",,"caravan"
"Aanhangwagen","WE5904","CHATEAU","TOURING 390","19760708","19760708","N.v.t.",,"caravan"
"Aanhangwagen","WE5921","CHATEAU","TOURING 440","19760708","19760708","N.v.t.",,"caravan"
"Aanhangwagen","WE7078","CHATEAU","TOURING 390","19760726","19760726","N.v.t.",,"caravan"
"Aanhangwagen","WE7171","CHATEAU","TOURING 390","19760727","19760727","N.v.t.",,"caravan"
"Aanhangwagen","WE7173","CHATEAU","TOURING 390","19760727","19760727","N.v.t.",,"caravan"
"Aanhangwagen","WE7175","CHATEAU","TOURING 390","19760727","19760727","N.v.t.",,"caravan"
"Aanhangwagen","WE7262","CHATEAU","TOURING 390","19760728","19760728","N.v.t.",,"caravan"
"Aanhangwagen","WE7791","CHATEAU","TOURING 440","19760805","19760805","N.v.t.",,"caravan"
"Aanhangwagen","WE8338","CHATEAU","TOURING 390","19760816","19760816","N.v.t.",,"caravan"
"Aanhangwagen","WE8352","CHATEAU","TOURING 440","19760816","19760816","N.v.t.",,"caravan"
"Aanhangwagen","WE8376","CHATEAU","TOURING 390","19760816","19760816","N.v.t.",,"caravan"
"Aanhangwagen","WE8408","CHATEAU","TOURING 390","19760816","19760816","N.v.t.",,"caravan"
"Aanhangwagen","WE8409","CHATEAU","TOURING 390","19760816","19760816","N.v.t.",,"caravan"
"Aanhangwagen","WE8888","CHATEAU","TOURING 390","19760823","19760823","N.v.t.",,"caravan"
"Aanhangwagen","WE8894","CHATEAU","TOURING 390","19760823","19760823","N.v.t.",,"caravan"
"Aanhangwagen","WE8896","CHATEAU","TOURING 390","19760823","19760823","N.v.t.",,"caravan"
"Aanhangwagen","WE9558","CHATEAU","TOURING 440","19760903","19760903","N.v.t.",,"caravan"
"Aanhangwagen","WE9572","CHATEAU","TOURING 390","19760903","19760903","N.v.t.",,"caravan"
"Aanhangwagen","WE9585","CHATEAU","TOURING 390","19760903","19760903","N.v.t.",,"caravan"
"Aanhangwagen","WE9586","CHATEAU","TOURING 390","19760903","19760903","N.v.t.",,"caravan"
"Aanhangwagen","WE9587","CHATEAU","TOURINF 390","19760903","19760903","N.v.t.",,"caravan"
"Aanhangwagen","WF01FR","CHATEAU","430","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF01YF","CHATEAU","380","19910222","19910222","N.v.t.",,"caravan"
"Aanhangwagen","WF0205","CHATEAU","TOURING 390","19761209","19761209","N.v.t.",,"caravan"
"Aanhangwagen","WF02DJ","CHATEAU","330","19900530","19900530","N.v.t.",,"caravan"
"Aanhangwagen","WF02DN","CHATEAU","908","19900530","19900530","N.v.t.",,"caravan"
"Aanhangwagen","WF02FY","CHATEAU","908","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF02HV","CHATEAU","430","19900905","19900905","N.v.t.",,"caravan"
"Aanhangwagen","WF02YF","CHATEAU","330","19910318","19910318","N.v.t.",,"caravan"
"Aanhangwagen","WF03HV","CHATEAU","330","19900628","19900628","N.v.t.",,"caravan"
"Aanhangwagen","WF03RV","CHATEAU","908","19920215","19920215","N.v.t.",,"caravan"
"Aanhangwagen","WF04RS","CHATEAU","380","19910423","19910423","N.v.t.",,"caravan"
"Aanhangwagen","WF05BT","CHATEAU","430","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF06FP","CHATEAU","430","19900709","19900709","N.v.t.",,"caravan"
"Aanhangwagen","WF06LS","CHATEAU","430","19900813","19900813","N.v.t.",,"caravan"
"Aanhangwagen","WF06RR","CHATEAU","380","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF08FY","CHATEAU","908","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF08HV","CHATEAU","430","19900629","19900629","N.v.t.",,"caravan"
"Aanhangwagen","WF08RR","CHATEAU","380","19910128","19910128","N.v.t.",,"caravan"
"Aanhangwagen","WF08RV","CHATEAU","908","19910128","19910128","N.v.t.",,"caravan"
"Aanhangwagen","WF09BT","CHATEAU","430","19900517","19900517","N.v.t.",,"caravan"
"Aanhangwagen","WF09GZ","CHATEAU","430","19900622","19900622","N.v.t.",,"caravan"
"Aanhangwagen","WF09LZ","CHATEAU","380","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF09NB","CHATEAU","380","19910114","19910114","N.v.t.",,"caravan"
"Aanhangwagen","WF09RS","CHATEAU","380","19910121","19910121","N.v.t.",,"caravan"
"Aanhangwagen","WF10FL","CHATEAU","380","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF11FN","CHATEAU","380","19900615","19900615","N.v.t.",,"caravan"
"Aanhangwagen","WF11LT","CHATEAU","380","19910121","19910121","N.v.t.",,"caravan"
"Aanhangwagen","WF12DZ","CHATEAU","330","19900607","19900607","N.v.t.",,"caravan"
"Aanhangwagen","WF13DN","CHATEAU","430","19900530","19900530","N.v.t.",,"caravan"
