"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VB653R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241122","20130226","13875","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","1970","3500","2070",,,"20130215","20130215","Geen verstrekking in Open Data","57530","Ja",,,"5000",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.07","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-02-26T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB669D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250503","20130109","12911","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","1990","3500","2090",,,"20130109","20130109","Geen verstrekking in Open Data","53473","Ja",,,"6760",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.07","367","Nee","Ja","20150109","Nee","8750",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2015-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB743K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250208","20130215","13107","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2320","3500","2420",,,"20130117","20130117","Geen verstrekking in Open Data","54302","Ja",,,"5900",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Nee","20260119","Nee","8750",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2013-02-15T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000","2026-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB808P","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250310","20240502","15167","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2180","3500","2280",,,"20130205","20130205","Geen verstrekking in Open Data","62970","Ja",,,"5310",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","433","Nee","Ja","20161024","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2024-05-02T00:00:00.000","2013-02-05T00:00:00.000","2013-02-05T00:00:00.000","2016-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB45Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240622","20231208","15897","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2257","3500","2357",,,"20190617","20190617","Geen verstrekking in Open Data","66045","Ja",,,"4568",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja","20250622","Nee","7000",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2023-12-08T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBB48Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240621","20231208","15897","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2257","3500","2357",,,"20190617","20190617","Geen verstrekking in Open Data","66045","Ja",,,"4568",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja","20250621","Nee","7000",,,"2024","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2023-12-08T00:00:00.000","2019-06-17T00:00:00.000","2019-06-17T00:00:00.000","2025-06-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH56J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250127","20210107","13613","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","2025","3500","2125",,,"20190125","20190624","Geen verstrekking in Open Data","56430","Ja",,,"5200",,,,,"4",,,,,"202","N1",,,,"3500","FL3A4",,,,,,"0.05","392","Nee","Ja","20230106","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-01-07T00:00:00.000","2019-01-25T00:00:00.000","2019-06-24T00:00:00.000","2023-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBJ75R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241016","20220811","16360","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2273","3500","2373","750",,"20190731","20190731","Geen verstrekking in Open Data","67993","Ja",,,"5635","2600","2600",,,"4",,,,,"198","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Nee","20240929","Nee","8008",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-08-11T00:00:00.000","2019-07-31T00:00:00.000","2019-07-31T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN13J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240801","20190807","17835","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2305","3500","2405",,,"20190801","20190801","Geen verstrekking in Open Data","74202","Ja",,,"4595",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","433","Nee","Ja","20240719","Nee","7000",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2019-08-07T00:00:00.000","2019-08-01T00:00:00.000","2019-08-01T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBP28S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250125","20210114","13042","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1840","3500","1940",,,"20190125","20190813","Geen verstrekking in Open Data","54027","Ja",,,"5000",,,,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.05","392","Nee","Nee","20221207","Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-01-14T00:00:00.000","2019-01-25T00:00:00.000","2019-08-13T00:00:00.000","2022-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT25R","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241005","20240305","18248","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2299","3500","2399",,,"20191004","20191004","Geen verstrekking in Open Data","75942","Ja",,,"5505",,,,,"6",,,,,"202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","433","Nee","Nee","20240907","Nee","7904",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-03-05T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV43Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240916","20190916","16815","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2265","3500","2365",,,"20190916","20190916","Geen verstrekking in Open Data","69907","Ja",,,"5675",,,,"0","6","0","0",,"0","201","N2",,,"schutbord motorruimte","5000","906BA50",,"e1*2007/46*0294*11","FFNE1500CXX","QD5FAVC2B0XX","0","0.06","367","Nee","Nee","20250904","Nee","8040","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2019-09-16T00:00:00.000","2025-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBV46Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20190918","17097","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2264","3500","2364",,,"20190913","20190913","Geen verstrekking in Open Data","71094","Ja",,,"4636",,,,,"6",,,,,"205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-18T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX01H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250110","20200109","16704","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2305","3500","2405","750",,"20200109","20200109","Geen verstrekking in Open Data","69441","Ja",,,"5475",,,,,"6",,,,,"202","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Nee","20260110","Nee","7880",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX08D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250209","20240429","24024","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","1940","3500","2040","750",,"20150113","20190920","Geen verstrekking in Open Data","100254","Ja",,,"7175",,,,,"4",,,,,"198","N2",,,,"3550",,,,,,,"0.07","375","Nee","Nee","20211001","Nee","9240",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-29T00:00:00.000","2015-01-13T00:00:00.000","2019-09-20T00:00:00.000","2021-10-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBX99G","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20231018","20230613","16598","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2265","3500","2365","750",,"20191018","20191018","Geen verstrekking in Open Data","68994","Ja",,,"5675",,,,,"6",,,,,"208","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","367","Nee","Ja","20241122","Nee","8040",,,"2023","Logisch","00","Ja","2023-10-18T00:00:00.000","2023-06-13T00:00:00.000","2019-10-18T00:00:00.000","2019-10-18T00:00:00.000","2024-11-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ24F","Bedrijfsauto","MERCEDES-BENZ","MERCEDES SPRINTER","20241011","20200229","21573","opleggertrekker","2","N.v.t.","N.v.t.","4","2987","2020","3500","2120",,,"20090812","20191003","Geen verstrekking in Open Data",,"Ja","162",,"6630",,,,,"4",,"460",,"520","200","N2",,,,"5000",,,,,,,"0.06","367","Nee","Nee","20240125","Nee","8750",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2020-02-29T00:00:00.000","2009-08-12T00:00:00.000","2019-10-03T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD241B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240721","20130315","14563","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2200","3500","2300","750",,"20130315","20130315","Geen verstrekking in Open Data","60430","Ja",,,"6544","3500","3500",,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Ja",,"Nee","8750",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD285Z","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240830","20201022","11852","opleggertrekker","3","N.v.t.","N.v.t.","4","2143","1930","3500","2030",,,"20130621","20130621","Geen verstrekking in Open Data","49015","Ja",,,"3300",,,,,"4",,,,,"206","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.06","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-10-22T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD492X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250110","20240504","15257","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2170","3500","2270",,,"20130612","20130612","Geen verstrekking in Open Data","63350","Ja",,,"6580",,,,,"4",,,,,"200","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Nee","20180104","Nee","8750",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-05-04T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000","2018-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD494X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240612","20240229","16781","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","1920","3500","2020",,,"20130612","20130612","Geen verstrekking in Open Data","69764","Ja",,,"7900",,,,,"4",,,,,"203","N1",,,"schutbord motorruimte","3500","906BA50/4X4",,,,,,"0.07","376","Nee","Ja","20250614","Nee","10000",,,"2024","Geen oordeel","07","Ja","2024-06-12T00:00:00.000","2024-02-29T00:00:00.000","2013-06-12T00:00:00.000","2013-06-12T00:00:00.000","2025-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD498X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250119","20200325","14226","opleggertrekker","3","N.v.t.","N.v.t.","6","2987","2130","3500","2230",,,"20130614","20130614","Geen verstrekking in Open Data","59008","Ja",,,"6850",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Ja","20201227","Nee","9000",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2020-03-25T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000","2020-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD555K","Bedrijfsauto","MERCEDES-BENZ","316CDI","20241009","20181012","11124","opleggertrekker","6","N.v.t.","N.v.t.","4","2148","2016","3500","2116","750",,"20150330","20150330","Geen verstrekking in Open Data","45953","Ja",,,"5000","3500","3500",,,"4",,,,,"200","N1",,,"motorruimte schutbord","3500","SPRINTER 906 OK 3.5 N1",,,,,,"0.06","375","Nee","Ja","20190106","Nee","7000",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-12T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000","2019-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD650N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250602","20220621","13474","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2070","3500","2170",,,"20130607","20130607","Geen verstrekking in Open Data","55845","Ja",,,"6680",,,,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.06","367","Nee","Ja","20240517","Nee","8750",,,"2024","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2022-06-21T00:00:00.000","2013-06-07T00:00:00.000","2013-06-07T00:00:00.000","2024-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD754D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250502","20240429","14779","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2145","3500","2245",,,"20130322","20130322","Geen verstrekking in Open Data","61339","Ja",,,"6320",,,,,"4",,,,,"203","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","376","Nee","Ja","20250120","Nee","8556",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-04-29T00:00:00.000","2013-03-22T00:00:00.000","2013-03-22T00:00:00.000","2025-01-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD48X","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20220623","23270","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2293","3500","2393",,,"20190725","20201114","Geen verstrekking in Open Data","97080","Ja","100",,"5535",,,,"2","4",,"450",,"555","200","N2",,,,"5000","906BA50",,,,,,"0.06","367","Nee","Ja","20230122","Nee","7928",,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-06-23T00:00:00.000","2019-07-25T00:00:00.000","2020-11-14T00:00:00.000","2023-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD59S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240722","20200918","9509","opleggertrekker","2","N.v.t.","N.v.t.","6","2987","2293","3500","2393",,,"20190722","20200918","Geen verstrekking in Open Data","39154","Ja",,,"4457",,,,,"4",,,,,"201","N1",,,,"3500","906BA50",,,,,,"0.06","367","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2020-09-18T00:00:00.000","2019-07-22T00:00:00.000","2020-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD89K","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241013","20191010","16235","opleggertrekker","6","N.v.t.","N.v.t.","6","2987","2323","3500","2423",,,"20191008","20191008","Geen verstrekking in Open Data","67466","Ja",,,"5385",,,,,"4",,,,,"201","N2",,,"schutbord motorruimte","5000","906BA50",,,,,,"0.06","433","Nee","Ja","20251013","Nee","7808",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-10-10T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000","2025-10-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
