"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39LBNK","Personenauto","SUBARU","IMPREZA","20240628",,"3765","sedan",,"BLAUW","Niet geregistreerd","4","1994","1110","1680","1210","500","1200","20000215","20000215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1680",,,"e13*96/79*0026*01","GC8","010","1","0.07","252","Ja","Nee",,"Nee","2880","0","0.00","2023","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40DZXV","Personenauto","SUBARU","IMPREZA",,,"5782","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee",,,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PJZS","Personenauto","SUBARU","IMPREZA","20231108",,"7277","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040726","20040726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2004-07-26T00:00:00.000","2004-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RRJN","Personenauto","SUBARU","IMPREZA","20221030",,"4675","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1260","1730","1360","500","1500","20050713","20050713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*09","GG5","020","1","0.05","253","Ja","Ja",,"Nee","3230","0",,"2022","Logisch","00","Nee","2022-10-30T00:00:00.000",,"2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LNNS","Personenauto","SUBARU","IMPREZA","20240506",,"4445","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*06","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PPJS","Personenauto","SUBARU","IMPREZA","20231020",,"4110","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1290","1800","1390","500","1600","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0145*00","GG9","030","0","0.07","253","Ja","Nee",,"Nee","3400","0",,"2023","Onlogisch","04","Nee","2023-10-20T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NVPK","Personenauto","SUBARU","IMPREZA","20240412",,"7277","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZPVB","Personenauto","SUBARU","IMPREZA","20230713",,"5589","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1300","1850","1400","650","1200","20080426","20080426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0438*01","GH3","520","0","0.06","262","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2008-04-26T00:00:00.000","2008-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DZXV","Personenauto","SUBARU","IMPREZA",,,"5782","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000128","20000128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2020","Logisch","00","Nee",,,"2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NBHS","Personenauto","SUBARU","IMPREZA","20230404",,"11406","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0145*06","GDB","0C0","0","0.13","253","Ja","Nee",,"Nee","3080","0",,"2023","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XRTP","Personenauto","SUBARU","IMPREZA","20240316",,"4885","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20080717","20080717","Geen verstrekking in Open Data","21089","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DHNV","Personenauto","SUBARU","IMPREZA","20230307",,"3008","stationwagen","5","BLAUW","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","19990826","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*96/79*0026*02","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2022","Geen oordeel","07","Nee","2023-03-07T00:00:00.000",,"1999-08-26T00:00:00.000","1999-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46HVSP","Personenauto","SUBARU","IMPREZA","20230502",,"3687","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1140","1690","1240","500","1500","20020130","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e13*98/14*0026*03","GF4","020","1","0.06","252","Ja","Nee",,"Nee","3190","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47FPTN","Personenauto","SUBARU","IMPREZA","20230907",,"3197","sedan","5","GROEN","Niet geregistreerd","4","1597","1100","1640","1200","500","1000","20000530","20000530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e13*98/14*0026*03","GC4","020","1","0.06","252","Ja","Nee",,"Nee","2640","0",,"2023","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NSDJ","Personenauto","SUBARU","IMPREZA","20230114",,"11406","sedan","5","GRIJS","Niet geregistreerd","4","1994","1425","1880","1525","500","1200","20040130","20040130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1880",,,"e1*98/14*0145*06","GDB","0C0","0","0.13","253","Ja","Nee",,"Nee","3080","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XPFX","Personenauto","SUBARU","IMPREZA","20240323",,"4885","stationwagen","5","BLAUW","Niet geregistreerd","4","1498","1285","1750","1385","500","1500","20070924","20070924","Geen verstrekking in Open Data","21089","Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. op schutbord onder motorkap","1750",,,"e1*98/14*0145*11","GGD","0P0","0","0.06","253","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2007-09-24T00:00:00.000","2007-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HRFT","Personenauto","SUBARU","IMPREZA","20221124",,"3324","sedan","5","BLAUW","Niet geregistreerd","4","1597","1100","1640","1200","500","1000","20011030","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e13*98/14*0026*03","GC4","020","1","0.06","252","Ja","Nee",,"Nee","2640","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NRBG","Personenauto","SUBARU","IMPREZA","20230901",,"7277","sedan","5","ZWART","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PLVD","Personenauto","SUBARU","IMPREZA","20230421",,"7277","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20040828","20040828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*07","GDA","040","0","0.11","253","Ja","Ja",,"Nee","3050","0",,"2023","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2004-08-28T00:00:00.000","2004-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RSKG","Personenauto","SUBARU","IMPREZA","20231013",,"6543","sedan","5","GRIJS","Niet geregistreerd","4","1994","1345","1850","1445","500","1200","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e1*98/14*0145*09","GDA","040","1","0.11","253","Ja","Nee",,"Nee","3050","0",,"2022","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FBXN","Personenauto","SUBARU","IMPREZA","20230214",,"6034","sedan","5","BLAUW","Niet geregistreerd","4","1994","1230","1750","1330","500","1200","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e13*98/14*0026*03","GCT","110","1","0.12","252","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFJP","Personenauto","SUBARU","IMPREZA",,,"3431","stationwagen","5","BLAUW","Niet geregistreerd","4","1994","1330","1800","1430","500","1600","20040519","20040519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1800",,"G3 gasinstallatie","e1*98/14*0145*02","GG9","030","1","0.00","252","Ja","Nee",,"Nee","3400","0",,"2022","Logisch","00","Nee",,,"2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GHJL","Personenauto","SUBARU","IMPREZA","20230530",,"7799","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1820","1440","500","1200","20001106","20001106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0145*00","GDA","040","0","0.11","253","Ja","Nee",,"Nee","3020","0",,"2022","Niet geregistreerd","NG","Nee","2023-05-30T00:00:00.000",,"2000-11-06T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RNPT","Personenauto","SUBARU","IMPREZA","20240302",,"4675","stationwagen","5","ZWART","Niet geregistreerd","4","1597","1295","1730","1395","500","1500","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. op schutbord onder motorkap","1730",,"G3 gasinstallatie","e1*98/14*0145*06","GG5","020","0","0.05","252","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2024-03-02T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBBG","Personenauto","SUBARU","IMPREZA","20230131",,"4648","stationwagen","5","GRIJS","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20010510","20010510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*00","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKPJ","Personenauto","SUBARU","IMPREZA","20240112",,"3835","sedan","5","GRIJS","Niet geregistreerd","4","1597","1225","1690","1325","500","1000","20030208","20030208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e1*98/14*0145*00","GD5","020","0","0.05","253","Ja","Nee",,"Nee","2690","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-12T00:00:00.000",,"2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HDGF","Personenauto","SUBARU","IMPREZA","20231108",,"4648","stationwagen","5","GROEN","Niet geregistreerd","4","1597","1305","1730","1405","500","1500","20010525","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,"G3 gasinstallatie","e1*98/14*0145*00","GG5","020","0","0.05","253","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JVVS","Personenauto","SUBARU","IMPREZA","20250223",,"4696","stationwagen","5","ROOD","Niet geregistreerd","4","1597","1255","1730","1355","500","1500","20020921","20020921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"441","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0145*01","GG5","020","1","0.05","253","Ja","Nee",,"Nee","3230","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000",,"2002-09-21T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NFZ5","Personenauto","SUBARU","IMPREZA P1","20240920",,"7333","sedan","5","BLAUW","Niet geregistreerd","4","1994","1280","1750","1380",,,"20000906","20100824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,,"0.15","253","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-09-20T00:00:00.000",,"2000-09-06T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZDG9","Personenauto","SUBARU","IMPREZA","20250320","20240114","10641","stationwagen","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20080902","20121011","Geen verstrekking in Open Data","55970","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"midden tegen schutbord onder motorkap","1980",,,"e1*2001/116*0438*01","GRF","0E0","0","0.14","263","Ja","Ja",,"Nee","3180","0",,"2024","Niet geregistreerd","NG","Nee","2025-03-20T00:00:00.000","2024-01-14T00:00:00.000","2008-09-02T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
