"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","51WPRN","HUMBAUR","HK 132513-15P","20180316","20180316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WTBF","HUMBAUR","HK 152513-15P","20180921","20180921","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WZFL","HUMBAUR","HKN 354221-20 PF30","20210417","20210417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WZFX","HUMBAUR","HKN 354221-20 PF30","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WBJ9","HUMBAUR","HKN 356225-20 PF30","20210830","20210830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDVB","HUMBAUR","HA2004","20100716","20100716","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDX7","HUMBAUR","HK 153015-18P","20220621","20220621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WHK5","HUMBAUR","HK 132513-15P","20240115","20240115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WJRZ","HUMBAUR","HK 253015-18P","20121212","20121212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WJT6","HUMBAUR","HK 133015-18P EA","20240515","20240515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKHF","HUMBAUR","HKN15","20130619","20131114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WKZV","HUMBAUR","HK 132513-15P","20141203","20141203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLLH","HUMBAUR","HK 132513-15P","20141112","20141112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLLX","HUMBAUR","HK 254018-20P","20160705","20160705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WLZN","HUMBAUR","HK 253015-18/20P","20150606","20150606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNGJ","HUMBAUR","HKN 304020-20S","20150922","20150922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNLZ","HUMBAUR","HK 254018-20P","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNVP","HUMBAUR","HK 132513-18S","20160804","20160804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNVS","HUMBAUR","HK 132513-15S","20170518","20170518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPRN","HUMBAUR","HK 253015-18/20P","20161230","20161230","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WZJT","HUMBAUR","HK 132513-15P","20221217","20221217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBR8","HUMBAUR","HK 354221-20 PF30","20220116","20220116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WBS1","HUMBAUR","HK 203015-18/20P","20211222","20211222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WDL8","HUMBAUR","HK 203015-18/20P","20220215","20220215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WJRZ","HUMBAUR","HK 132513-15P","20121116","20121116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WJT6","HUMBAUR","HK 153015-18P EA","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WKSR","HUMBAUR","HK 253016-18/20S","20140423","20140423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WKVN","HUMBAUR","HK 253014-18/20S","20150105","20150105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WKZV","HUMBAUR","HK 203015-18/20P","20140820","20140820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WLKV","HUMBAUR","HVK 153921","20141029","20141029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNHD","HUMBAUR","HK 132513-15P","20170217","20170217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNLZ","HUMBAUR","HK 152513-15P","20160531","20160531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPDN","HUMBAUR","HGK 253517-19S50","20160708","20160708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPRN","HUMBAUR","HK 132513-15P","20170206","20170206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WRNH","HUMBAUR","HKN 304017-20S","20170923","20170923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSBR","HUMBAUR","HK 132513-15P","20180219","20180219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSSF","HUMBAUR","HVK 153722-24 PF30","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTHF","HUMBAUR","HK 253015-18/20P","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTVK","HUMBAUR","HK 132513-15P","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WVGJ","HUMBAUR","HKN 356221-20 PF30","20191104","20191104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WXKD","HUMBAUR","HK 203015-18/20P","20200717","20200717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WXRT","HUMBAUR","HK 203015-18/20P","20210715","20210715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WXXN","HUMBAUR","HK 203015-18/20P","20220502","20220502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WBX5","HUMBAUR","HK 132513-15P","20220107","20220107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WGH7","HUMBAUR","HVK 254222-24 PF30","20230130","20230130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WJVS","HUMBAUR","HK 132513-15S","20130819","20130819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKSJ","HUMBAUR","HKN 255020-20S","20140312","20140312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WLSJ","HUMBAUR","HK 132513-15P","20150506","20150506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WLZN","HUMBAUR","HK 132513-15P","20160625","20160625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNDS","HUMBAUR","HKU 132513-17P","20150828","20150828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNFF","HUMBAUR","HGK 253017-19S50","20150703","20150703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNGJ","HUMBAUR","HKN 304017-20S","20151012","20151012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNVS","HUMBAUR","HK 132513-15S","20160831","20160831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPRN","HUMBAUR","HK 132513-15P","20170306","20170306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPSN","HUMBAUR","HK 152513-15P","20161221","20161221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRBS","HUMBAUR","HK 132513-15S","20170609","20170609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRLG","HUMBAUR","HK 203015-18/20P","20191030","20191030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSVR","HUMBAUR","HK 253718-20 PF30","20180908","20180908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WTHF","HUMBAUR","HK 253015-18/20P","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVJL","HUMBAUR","HK 133015-18P","20190920","20190920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVPP","HUMBAUR","HKN 25????-?? PF??","20190117","20191129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVXT","HUMBAUR","HKN 304221-20 PF30","20210420","20210420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WXXP","HUMBAUR","HK 132513-15P","20201120","20201120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WBR7","HUMBAUR","HK 132513-15P","20220211","20220211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WDF4","HUMBAUR","HK 132513-15P","20211224","20211224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WDX7","HUMBAUR","HK 132513-15P","20220425","20220425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFL9","HUMBAUR","HK 203015-18/20P","20220702","20220702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJT6","HUMBAUR","HK 203015-18P","20240305","20240305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WJVS","HUMBAUR","HK 253014-18/20S","20130425","20130425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKLK","HUMBAUR","HK 203015-18/20P","20140403","20140403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WKSJ","HUMBAUR","HK 132513-15P","20140412","20140412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WLGJ","HUMBAUR","HK 253015-18/20P","20150212","20150212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WLNK","HUMBAUR","HK 253516-18/20S","20150204","20150204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WLZN","HUMBAUR","HK 254018-20P","20150601","20150601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNJZ","HUMBAUR","HKN 203017-18S","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNVP","HUMBAUR","HK 132513-18S","20171121","20171121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNVS","HUMBAUR","HK 253014-18/20S","20160627","20160627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRBS","HUMBAUR","HK 253014-18/20S","20170607","20170607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WRZP","HUMBAUR","HK 132513-15P","20180406","20180406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVDN","HUMBAUR","HK 203015-18/20P","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVVG","HUMBAUR","HKN 254218-20 PF30","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVXT","HUMBAUR","HK 132513-15P","20201105","20201105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXJF","HUMBAUR","HK 133015-18P","20200624","20200624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXJG","HUMBAUR","HK 152513-15P","20200629","20200629","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXPB","HUMBAUR","HKT 182817 S KOFFER","20220108","20220108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WXRT","HUMBAUR","HK 203015-18/20P","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WZZH","HUMBAUR","HK 153015-18P","20210703","20210703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WDL8","HUMBAUR","HK 132513-15P","20221013","20221013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WDX7","HUMBAUR","HK 132513-15P","20220528","20220528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WDZ8","HUMBAUR","HK 132513-15P","20220506","20220506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFR2","HUMBAUR","HK 132513-15P","20221008","20221008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WFR7","HUMBAUR","HK 153015-18P","20220913","20220913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WHN9","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WJSL","HUMBAUR","HK 133015-18P","20121129","20121129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKBG","HUMBAUR","HK 254018-20P","20130314","20130418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKSJ","HUMBAUR","HK 203015-18/20P","20140718","20140718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKZB","HUMBAUR","HK 132513-15P","20141001","20141001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLSJ","HUMBAUR","HK 132513-15P","20150506","20150506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNJH","HUMBAUR","HKT 182817 S KOFFER","20150918","20150918","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNRN","HUMBAUR","HK 356024-20S","20160318","20160318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WNVS","HUMBAUR","HK 253014-18/20S","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTTG","HUMBAUR","HK 253221-20 PF30","20190425","20190425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WBR8","HUMBAUR","HK 254018-20P","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WDX7","HUMBAUR","HK 203015-18/20P","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WDZ8","HUMBAUR","HK 152513-15P","20220420","20220420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGJ7","HUMBAUR","HK 133015-18P","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGZ2","HUMBAUR","HVK 254222-24 PF30","20230501","20230501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJSL","HUMBAUR","HK 132513-18S","20150701","20150701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJVS","HUMBAUR","HK 253014-18/20S","20130619","20130619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKLK","HUMBAUR","HK 254018-20P","20131105","20131105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKLL","HUMBAUR","HKN 304020-20S","20131012","20131012","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKSR","HUMBAUR","HK 253014-18/20S","20140721","20140721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKSX","HUMBAUR","HK 254018-20P","20140402","20140402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WKZL","HUMBAUR","HK 304020-20S","20140509","20140509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLHL","HUMBAUR","HK 254018-20P","20141209","20141209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLHN","HUMBAUR","HK 133015-18P","20140909","20140909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLNK","HUMBAUR","HVK 253921","20150228","20150228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNBX","HUMBAUR","HGK 253517-19S50","20160606","20160606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNVP","HUMBAUR","HK 132513-18S","20171124","20171124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WNVS","HUMBAUR","HK 132513-18S","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPFP","HUMBAUR","HK 254018-20P","20160705","20160705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPGJ","HUMBAUR","HKT 183117 S KOFFER","20190204","20190204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPPJ","HUMBAUR","HK 253015-18/20P","20161201","20161201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WSFF","HUMBAUR","HKN 253221-20 PF30","20180409","20180409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVGJ","HUMBAUR","HKN 203221-20 PF30","20191220","20191220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVXR","HUMBAUR","HK 132513-15P","20201119","20201119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WVXT","HUMBAUR","HK 132513-15P","20200610","20200610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WXRT","HUMBAUR","HK 203015-18/20P","20201106","20201106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WBX1","HUMBAUR","HUMBAUR HK 1015","20190902","20211105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WDX7","HUMBAUR","HK 203015-18/20P","20220506","20220506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WDZ8","HUMBAUR","HK 253015-18/20P","20220531","20220531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJVD","HUMBAUR","HK 254018-20P","20130220","20130220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WJVS","HUMBAUR","HK 253014-18/20S","20130425","20130425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKRZ","HUMBAUR","HVK 132921","20140203","20140203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKSR","HUMBAUR","HK 253014-18/20S","20140604","20140604","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WKZB","HUMBAUR","HK 253015-18/20P","20140422","20140422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLLG","HUMBAUR","HT 200 RA","19941201","20141103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLPH","HUMBAUR","IMOLA 254019","20150911","20150911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WLPV","HUMBAUR","HK 133015-18P","20150221","20150221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNHD","HUMBAUR","HK 153015-18P","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNLF","HUMBAUR","HK 253015-18/20P","20160428","20160428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNVP","HUMBAUR","HK 253014-18/20S","20160727","20160727","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNVS","HUMBAUR","HK 132513-18S","20160715","20160715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WPGJ","HUMBAUR","HK 153015-18P","20170328","20170328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRNH","HUMBAUR","HK 132513-15P","20181110","20181110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRZP","HUMBAUR","HK 132513-15P","20180829","20180829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSFF","HUMBAUR","HKN 305020-20S","20180403","20180403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WSLG","HUMBAUR","HK 253218-20 PF30","20180828","20180828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVDB","HUMBAUR","HK 254018-20P","20210304","20210304","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVGJ","HUMBAUR","HKN 254221-20 PF30","20191122","20191122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WVXT","HUMBAUR","HK 132513-15P","20201117","20201117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WZFL","HUMBAUR","HK 132513-15P","20210516","20210516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBT6","HUMBAUR","HK 132513-15P","20211223","20211223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WGN4","HUMBAUR","HK 254018-20P","20221221","20221221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKBF","HUMBAUR","HGK 304017-19S50","20130507","20130507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKKJ","HUMBAUR","HK 254018-20P","20140708","20140708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WKTP","HUMBAUR","HK 253015-18/20P","20140920","20140920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLKV","HUMBAUR","HKT 183117 S","20150108","20150108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNLF","HUMBAUR","HK 153015-18P","20171005","20171005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNVP","HUMBAUR","HK 253014-18/20S","20160822","20160822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WPNN","HUMBAUR","HK 35 40 18","20161006","20161026","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTLL","HUMBAUR","HK 132513-15P","20190319","20190319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTXH","HUMBAUR","HK 132513-15P","20200602","20200602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVGJ","HUMBAUR","HKN 255221-20 PF30","20190821","20190821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WVXT","HUMBAUR","HK 132513-15P","20200605","20200605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WBR3","HUMBAUR","HK 132513-15P","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WBR8","HUMBAUR","HK 132513-15P","20211021","20211021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WDL7","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJSN","HUMBAUR","HK 133015-18P","20121207","20121207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJVS","HUMBAUR","HK 132513-18S","20130701","20130701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKP2","HUMBAUR","HK 203015-18P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WKPF","HUMBAUR","HK 133015-18P","20131212","20131212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WLGJ","HUMBAUR","HK 132513-18S","20140630","20160627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WLHG","HUMBAUR","HK 253016-18/20S","20140917","20140917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WNGX","HUMBAUR","HKN 30 43 22","20150803","20150825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WNLF","HUMBAUR","HK 132513-15P","20151217","20151217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPGJ","HUMBAUR","HK 153015-18P","20161205","20161205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPNR","HUMBAUR","HK 253018-21","20160908","20161021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRNH","HUMBAUR","HK 132513-15P","20181115","20181115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTBK","HUMBAUR","HK 203015-18/20P","20181017","20181017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTLL","HUMBAUR","HK 132513-15P","20190330","20190330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WTSL","HUMBAUR","HK 253015-18/20P","20190605","20190605","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVXR","HUMBAUR","HGK 132716-21 PF60","20200316","20200316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WVXT","HUMBAUR","HK 132513-15P","20200907","20200907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBF4","HUMBAUR","HK 132513-15P","20211215","20211215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WDL7","HUMBAUR","HKN 253218-20 PF30","20220920","20220920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKBR","HUMBAUR","HK 203015-18/20P","20130502","20130502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKG9","HUMBAUR","HK 305221-20 PF30","20240208","20240208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKH7","HUMBAUR","HK 152515-15P FLEXZURR",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKHD","HUMBAUR","HK 254018-20P","20140419","20140419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKRZ","HUMBAUR","HVK 253921","20140130","20140130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKXS","HUMBAUR","HK 253015-18/20P","20140501","20140501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLRG","HUMBAUR","HVK 152921","20150325","20150325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNHV","HUMBAUR","HK 132513-15P","20160116","20160116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPFZ","HUMBAUR","HK 132513-15P","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPSB","HUMBAUR","HK 203015-18/20P","20161229","20161229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRDS","HUMBAUR","HVK 153421","20170707","20170707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WRNH","HUMBAUR","HK 132513-15P","20180127","20180127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVXR","HUMBAUR","HK 253218-20 PF30","20200519","20200519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WVXT","HUMBAUR","HK 203015-18/20P","20200803","20200803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZRG","HUMBAUR","HK 253015-18/20P","20210821","20210821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WBF4","HUMBAUR","HK 132513-15P","20211207","20211207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WDL8","HUMBAUR","HK 132513-15P","20220329","20220329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WFN3","HUMBAUR","HKT 153117 S KOFFER","20220726","20220726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WHG2","HUMBAUR","HK 203015-18P","20121018","20230313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKH7","HUMBAUR","HK 132513-15P",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKSR","HUMBAUR","HK 253014-18/20S","20141219","20141219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WKXS","HUMBAUR","HK 203015-18/20P","20140508","20140508","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNNR","HUMBAUR","HK 254018-20P","20161020","20161020","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNVL","HUMBAUR","HVK 152921","20160323","20160323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNVP","HUMBAUR","HK 253014-18/20S","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNVS","HUMBAUR","HK 132513-18S","20160531","20160531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WPVB","HUMBAUR","HK 162513-18S","20160113","20170203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WRGR","HUMBAUR","HKN 303017-18S","20170712","20170712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WVDB","HUMBAUR","HK 254018-20P","20200420","20200420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WVLZ","HUMBAUR","HGK 132716-21 PF60","20191125","20191125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WVXT","HUMBAUR","HK 203015-18/20P","20200622","20200622","N.v.t.",,"gesloten opbouw"
