"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54NNG3","MERCEDES-BENZ","C 180 CGI","20101011","20101011","GRIJS","35949","sedan"
"Personenauto","54NPG6","MERCEDES-BENZ","C 180 CGI","20100225","20101026","WIT",,"sedan"
"Personenauto","54NRL7","MERCEDES-BENZ","C 180 CGI","20101029","20101029","ZWART","37199","sedan"
"Personenauto","54NVD1","MERCEDES-BENZ","C 180 CGI","20101124","20101124","BLAUW","37792","sedan"
"Personenauto","54PFJ2","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","42583","sedan"
"Personenauto","54PJS3","MERCEDES-BENZ","C 180 CGI","20110203","20110203","BEIGE","37236","sedan"
"Personenauto","54PKJ4","MERCEDES-BENZ","C 180 CGI","20110218","20110218","GRIJS","41142","sedan"
"Personenauto","54PPJ2","MERCEDES-BENZ","C 180 CGI","20100308","20110309","GRIJS","46822","sedan"
"Personenauto","55LSG3","MERCEDES-BENZ","C 180 CGI","20100625","20100625","GRIJS","37199","sedan"
"Personenauto","55LTZ8","MERCEDES-BENZ","C 180 CGI","20100714","20100714","GRIJS","41328","sedan"
"Personenauto","55NKD4","MERCEDES-BENZ","C 180 CGI","20100924","20100924","GRIJS","40028","sedan"
"Personenauto","55NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","35949","sedan"
"Personenauto","55NRJ2","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","35949","sedan"
"Personenauto","55NTL8","MERCEDES-BENZ","C 180 CGI","20101122","20101122","GRIJS","40896","sedan"
"Personenauto","55PFJ2","MERCEDES-BENZ","C 180 CGI","20110114","20110114","GRIJS","37023","sedan"
"Personenauto","55PKJ4","MERCEDES-BENZ","C 180 CGI","20110209","20110209","BLAUW","42218","sedan"
"Personenauto","55RFH3","MERCEDES-BENZ","C 180 CGI","20100615","20110506","ZWART",,"sedan"
"Personenauto","56LBG9","MERCEDES-BENZ","C 180 CGI","20100317","20100317","GRIJS","40119","sedan"
"Personenauto","56LJN3","MERCEDES-BENZ","C 180 CGI","20100506","20100506","ZWART","44895","sedan"
"Personenauto","56LKN6","MERCEDES-BENZ","C 180 CGI","20100518","20100518","GRIJS","42483","sedan"
"Personenauto","56NBF1","MERCEDES-BENZ","C 180 CGI","20100803","20100803","GRIJS","37097","sedan"
"Personenauto","56NNT2","MERCEDES-BENZ","C 180 CGI","20101015","20101015","BRUIN","44889","sedan"
"Personenauto","56NRJ2","MERCEDES-BENZ","C 180 CGI","20101029","20101029","BLAUW","35949","sedan"
"Personenauto","56NVD1","MERCEDES-BENZ","C 180 CGI","20101127","20101127","ZWART","48911","sedan"
"Personenauto","56PGV1","MERCEDES-BENZ","C 180 CGI","20110118","20110118","GRIJS","37157","sedan"
"Personenauto","56RGL5","MERCEDES-BENZ","C 180 CGI","20100219","20110520","ZWART","41640","sedan"
"Personenauto","57LPV1","MERCEDES-BENZ","C 180 CGI","20100614","20100614","GRIJS","43398","sedan"
"Personenauto","57LVV6","MERCEDES-BENZ","C 180 CGI","20100707","20100707","GRIJS","41515","sedan"
"Personenauto","57LXG7","MERCEDES-BENZ","C 180 CGI","20100709","20100709","ZWART","40333","sedan"
"Personenauto","57NHX2","MERCEDES-BENZ","C 180 CGI","20100917","20100917","WIT","38341","sedan"
"Personenauto","57NJJ9","MERCEDES-BENZ","C 180 CGI","20100924","20100924","ZWART","35949","sedan"
"Personenauto","57NLT5","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","40460","sedan"
"Personenauto","57NPR4","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40028","sedan"
"Personenauto","57PPF9","MERCEDES-BENZ","C 180 CGI","20110302","20110302","ZWART","35637","sedan"
"Personenauto","57RHS4","MERCEDES-BENZ","C 180 CGI","20100311","20110523","ZWART",,"sedan"
"Personenauto","57STB8","MERCEDES-BENZ","C 180 CGI","20100907","20111130","WIT","44787","sedan"
"Personenauto","58LGV8","MERCEDES-BENZ","C 180 CGI","20100419","20100419","GRIJS","40265","sedan"
"Personenauto","58LPV1","MERCEDES-BENZ","C 180 CGI","20100609","20100609","GRIJS","40412","sedan"
"Personenauto","58LTN3","MERCEDES-BENZ","C 180 CGI","20100701","20100701","GRIJS","43857","sedan"
"Personenauto","58PFH8","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","36960","sedan"
"Personenauto","58PFJ1","MERCEDES-BENZ","C 180 CGI","20110124","20110124","ZWART","40066","sedan"
"Personenauto","58RHS4","MERCEDES-BENZ","C 180 CGI","20100219","20110604","ZWART","38695","sedan"
"Personenauto","58SNG9","MERCEDES-BENZ","C 180 CGI","20101124","20120229","GRIJS","46229","sedan"
"Personenauto","59LFP4","MERCEDES-BENZ","C 180 CGI","20100402","20100402","GRIJS","40873","sedan"
"Personenauto","59LST8","MERCEDES-BENZ","C 180 CGI","20100628","20100628","BLAUW","38971","sedan"
"Personenauto","59NNX6","MERCEDES-BENZ","C 180 CGI","20101015","20101015","ZWART","35949","sedan"
"Personenauto","59PFJ2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","ZWART","41383","sedan"
"Personenauto","59PGS1","MERCEDES-BENZ","C 180 CGI","20110119","20110119","BLAUW","41653","sedan"
"Personenauto","59PPF9","MERCEDES-BENZ","C 180 CGI","20110303","20110303","GRIJS","35637","sedan"
"Personenauto","59PTH4","MERCEDES-BENZ","C 180 CGI","20100225","20110408","GRIJS",,"sedan"
"Personenauto","5SKZ98","MERCEDES-BENZ","C 180 CGI","20100104","20140424","GRIJS","45848","sedan"
"Personenauto","5ZRG39","MERCEDES-BENZ","C 180 CGI","20101025","20150225","GRIJS","44128","sedan"
"Personenauto","60LGS4","MERCEDES-BENZ","C 180 CGI","20100414","20100414","GRIJS","41392","sedan"
"Personenauto","60LHB1","MERCEDES-BENZ","C 180 CGI","20100420","20100420","GRIJS","41260","sedan"
"Personenauto","60NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","46196","sedan"
"Personenauto","60PDK4","MERCEDES-BENZ","C 180 CGI","20110108","20110108","GRIJS","40066","sedan"
"Personenauto","60PFJ1","MERCEDES-BENZ","C 180 CGI","20110119","20110119","GRIJS","40266","sedan"
"Personenauto","60PGS1","MERCEDES-BENZ","C 180 CGI","20110120","20110120","GRIJS","40424","sedan"
"Personenauto","60PGS9","MERCEDES-BENZ","C 180 CGI","20100322","20110124","GRIJS","40981","sedan"
"Personenauto","60PLJ9","MERCEDES-BENZ","C 180 CGI","20110217","20110217","GRIJS","41708","sedan"
"Personenauto","60PPF9","MERCEDES-BENZ","C 180 CGI","20110304","20110304","BEIGE","35637","sedan"
"Personenauto","60RBN8","MERCEDES-BENZ","C 180 CGI","20100303","20110428","GRIJS","47456","sedan"
"Personenauto","60RPK1","MERCEDES-BENZ","C 180 CGI","20100608","20110701","ZWART",,"sedan"
"Personenauto","61LBG9","MERCEDES-BENZ","C 180 CGI","20100319","20100319","BLAUW","42702","sedan"
"Personenauto","61LHB1","MERCEDES-BENZ","C 180 CGI","20100419","20100419","ZWART","40119","sedan"
"Personenauto","61LSG3","MERCEDES-BENZ","C 180 CGI","20100628","20100628","GRIJS","42090","sedan"
"Personenauto","61NBZ5","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","45606","sedan"
"Personenauto","61NNX6","MERCEDES-BENZ","C 180 CGI","20101016","20101016","GRIJS","43224","sedan"
"Personenauto","61NTF1","MERCEDES-BENZ","C 180 CGI","20101112","20101112","GRIJS","44069","sedan"
"Personenauto","61PFJ1","MERCEDES-BENZ","C 180 CGI","20110114","20110114","ZWART","36960","sedan"
"Personenauto","61PKG1","MERCEDES-BENZ","C 180 CGI","20110207","20110207","ZWART","36874","sedan"
"Personenauto","61PLL9","MERCEDES-BENZ","C 180 CGI","20100415","20110217","ZWART","46043","sedan"
"Personenauto","61SLR7","MERCEDES-BENZ","C 180 CGI","20100413","20111028","GRIJS",,"sedan"
"Personenauto","61XZJ1","MERCEDES-BENZ","C 180 CGI","20110208","20120926","WIT","42205","sedan"
"Personenauto","62LGS4","MERCEDES-BENZ","C 180 CGI","20100416","20100416","GRIJS","43332","sedan"
"Personenauto","62LKD3","MERCEDES-BENZ","C 180 CGI","20100510","20100510","ZWART","40199","sedan"
"Personenauto","62LZG7","MERCEDES-BENZ","C 180 CGI","20100729","20100729","WIT","43946","sedan"
"Personenauto","62NGB8","MERCEDES-BENZ","C 180 CGI","20100901","20100901","ZWART","40333","sedan"
"Personenauto","62NLB5","MERCEDES-BENZ","C 180 CGI","20101004","20101004","ZWART","40266","sedan"
"Personenauto","62NLT5","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","42704","sedan"
"Personenauto","62NLX6","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","37199","sedan"
"Personenauto","62PGF2","MERCEDES-BENZ","C 180 CGI","20110115","20110115","ZWART","40506","sedan"
"Personenauto","62PKV1","MERCEDES-BENZ","C 180 CGI","20100301","20110218","GRIJS","41134","sedan"
"Personenauto","62PTV2","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","40066","sedan"
"Personenauto","62SFF5","MERCEDES-BENZ","C 180 CGI","20101011","20110915","GRIJS","39815","sedan"
"Personenauto","63NKH7","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","35949","sedan"
"Personenauto","63NRZ1","MERCEDES-BENZ","C 180 CGI","20101103","20101103","GRIJS","40186","sedan"
"Personenauto","63NXL4","MERCEDES-BENZ","C 180 CGI","20101214","20101214","ZWART","37199","sedan"
"Personenauto","63NZK1","MERCEDES-BENZ","C 180 CGI","20100325","20101230","ZWART","42520","sedan"
"Personenauto","63PFH8","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39834","sedan"
"Personenauto","63PFH9","MERCEDES-BENZ","C 180 CGI","20110113","20110113","GRIJS","40394","sedan"
"Personenauto","63PFJ2","MERCEDES-BENZ","C 180 CGI","20110106","20110106","WIT","42522","sedan"
"Personenauto","63PGF2","MERCEDES-BENZ","C 180 CGI","20110114","20110114","BEIGE","40127","sedan"
"Personenauto","63PLB7","MERCEDES-BENZ","C 180 CGI","20110211","20110211","ZWART","42406","sedan"
"Personenauto","63RVV3","MERCEDES-BENZ","C 180 CGI","20100408","20110822","GRIJS","44956","sedan"
"Personenauto","63RXF6","MERCEDES-BENZ","C 180 CGI","20100726","20110910","ZWART","43496","sedan"
"Personenauto","63SBR1","MERCEDES-BENZ","C 180 CGI","20101103","20110930","ZWART","43676","sedan"
"Personenauto","64LZR5","MERCEDES-BENZ","C 180 CGI","20100728","20100728","BEIGE","40460","sedan"
"Personenauto","64NGL6","MERCEDES-BENZ","C 180 CGI","20100901","20100901","ZWART","41393","sedan"
"Personenauto","64NNT2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","42993","sedan"
"Personenauto","64NPL9","MERCEDES-BENZ","C 180 CGI","20101109","20101109","GRIJS","35949","sedan"
"Personenauto","64NRJ2","MERCEDES-BENZ","C 180 CGI","20101104","20101104","BEIGE","41504","sedan"
"Personenauto","64PFH9","MERCEDES-BENZ","C 180 CGI","20110114","20110114","ZWART","36874","sedan"
"Personenauto","64PFJ2","MERCEDES-BENZ","C 180 CGI","20110111","20110111","GRIJS","41238","sedan"
"Personenauto","64PFZ9","MERCEDES-BENZ","C 180 CGI","20110113","20110113","ZWART","35637","sedan"
"Personenauto","64PGF2","MERCEDES-BENZ","C 180 CGI","20110113","20110113","GRIJS","36960","sedan"
"Personenauto","64PKN9","MERCEDES-BENZ","C 180 CGI","20110215","20110215","BRUIN","40066","sedan"
"Personenauto","64PXT8","MERCEDES-BENZ","C 180 CGI","20110409","20110409","GRIJS","36874","sedan"
"Personenauto","64RGL7","MERCEDES-BENZ","C 180 CGI","20100310","20110701","ZWART","41260","sedan"
"Personenauto","65KZD4","MERCEDES-BENZ","C 180 CGI","20100308","20100308","GRIJS","40199","sedan"
"Personenauto","65LZR5","MERCEDES-BENZ","C 180 CGI","20100728","20100728","BLAUW","40698","sedan"
"Personenauto","65NPF7","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","39074","sedan"
"Personenauto","65PFH9","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","37318","sedan"
"Personenauto","65PHJ2","MERCEDES-BENZ","C 180 CGI","20100301","20110127","ZWART",,"sedan"
"Personenauto","65PKN9","MERCEDES-BENZ","C 180 CGI","20110211","20110211","GRIJS","36960","sedan"
"Personenauto","65PLJ9","MERCEDES-BENZ","C 180 CGI","20110307","20110307","ZWART","52444","sedan"
"Personenauto","66KPJ3","MERCEDES-BENZ","C 180 CGI","20100111","20100111","GRIJS","45608","sedan"
"Personenauto","66KRD5","MERCEDES-BENZ","C 180 CGI","20100114","20100114","ZWART","41067","sedan"
"Personenauto","66LFV9","MERCEDES-BENZ","C 180 CGI","20100409","20100409","ZWART","47534","sedan"
"Personenauto","66NLZ8","MERCEDES-BENZ","C 180 CGI","20100215","20101015","ZWART","41949","sedan"
"Personenauto","66NSL2","MERCEDES-BENZ","C 180 CGI","20101113","20101113","GRIJS","43985","sedan"
"Personenauto","66PFH9","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","35637","sedan"
"Personenauto","66PFJ1","MERCEDES-BENZ","C 180 CGI","20110107","20110107","BEIGE","40424","sedan"
"Personenauto","66PGF2","MERCEDES-BENZ","C 180 CGI","20110112","20110112","ZWART","45531","sedan"
"Personenauto","66PGH3","MERCEDES-BENZ","C 180 CGI","20110114","20110114","ZWART","42439","sedan"
"Personenauto","66PGS1","MERCEDES-BENZ","C 180 CGI","20110204","20110204","ZWART","36960","sedan"
"Personenauto","66PSG6","MERCEDES-BENZ","C 180 CGI","20100518","20110314","GRIJS",,"sedan"
"Personenauto","66PVX8","MERCEDES-BENZ","C 180 CGI","20100621","20110708","GRIJS","43545","sedan"
"Personenauto","66SNS2","MERCEDES-BENZ","C 180 CGI","20101103","20111112","GRIJS","43542","sedan"
"Personenauto","67KZD4","MERCEDES-BENZ","C 180 CGI","20100308","20100308","GRIJS","40199","sedan"
"Personenauto","67LGV8","MERCEDES-BENZ","C 180 CGI","20100416","20100416","BLAUW","42352","sedan"
"Personenauto","67LJD3","MERCEDES-BENZ","C 180 CGI","20100429","20100429","ZWART","41396","sedan"
"Personenauto","67LKR8","MERCEDES-BENZ","C 180 CGI","20100514","20100514","ZWART","40199","sedan"
"Personenauto","67LVJ3","MERCEDES-BENZ","C 180 CGI","20100706","20100706","GRIJS","40973","sedan"
"Personenauto","67NBF1","MERCEDES-BENZ","C 180 CGI","20100811","20100811","GRIJS","41196","sedan"
"Personenauto","67NBZ5","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","38341","sedan"
"Personenauto","67NDS2","MERCEDES-BENZ","C 180 CGI","20100823","20100823","GRIJS","40713","sedan"
"Personenauto","67NHX2","MERCEDES-BENZ","C 180 CGI","20100917","20100917","ZWART","36040","sedan"
"Personenauto","67NLT5","MERCEDES-BENZ","C 180 CGI","20101018","20101018","GRIJS","40028","sedan"
"Personenauto","67NNJ1","MERCEDES-BENZ","C 180 CGI","20101014","20101014","BEIGE","44234","sedan"
"Personenauto","67NPF7","MERCEDES-BENZ","C 180 CGI","20101021","20101021","GRIJS","42075","sedan"
"Personenauto","67NSL2","MERCEDES-BENZ","C 180 CGI","20101108","20101108","WIT","37174","sedan"
"Personenauto","67NVH9","MERCEDES-BENZ","C 180 CGI","20101126","20101126","GRIJS","40186","sedan"
"Personenauto","67NXB4","MERCEDES-BENZ","C 180 CGI","20101203","20101203","GRIJS","40669","sedan"
"Personenauto","67PFJ1","MERCEDES-BENZ","C 180 CGI","20110106","20110106","GRIJS","43818","sedan"
"Personenauto","67PLV5","MERCEDES-BENZ","C 180 CGI","20100414","20110219","GRIJS","43162","sedan"
"Personenauto","67TNK3","MERCEDES-BENZ","C 180 CGI","20100219","20120322","GRIJS","43014","sedan"
"Personenauto","68KPJ3","MERCEDES-BENZ","C 180 CGI","20100108","20100108","ZWART","44943","sedan"
"Personenauto","68KZV8","MERCEDES-BENZ","C 180 CGI","20100323","20100323","GRIJS","40265","sedan"
"Personenauto","68LFV9","MERCEDES-BENZ","C 180 CGI","20100408","20100408","GRIJS","39986","sedan"
"Personenauto","68LHH3","MERCEDES-BENZ","C 180 CGI","20100421","20100421","GRIJS","40119","sedan"
"Personenauto","68LZR5","MERCEDES-BENZ","C 180 CGI","20100728","20100728","BEIGE","36988","sedan"
"Personenauto","68NBF1","MERCEDES-BENZ","C 180 CGI","20100729","20100729","GRIJS","41090","sedan"
"Personenauto","68NDS2","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","40266","sedan"
"Personenauto","68PSR4","MERCEDES-BENZ","C 180 CGI","20110321","20110321","ZWART","40066","sedan"
"Personenauto","68STJ1","MERCEDES-BENZ","C 180 CGI","20101115","20111129","GRIJS",,"sedan"
"Personenauto","69KZV8","MERCEDES-BENZ","C 180 CGI","20100317","20100317","ZWART","41062","sedan"
"Personenauto","69LKD3","MERCEDES-BENZ","C 180 CGI","20100510","20100510","GRIJS","46479","sedan"
"Personenauto","69LKR8","MERCEDES-BENZ","C 180 CGI","20100514","20100514","GRIJS","45806","sedan"
"Personenauto","69LTB9","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","37866","sedan"
"Personenauto","69LTT1","MERCEDES-BENZ","C 180 CGI","20100629","20100629","GRIJS","38341","sedan"
"Personenauto","69NDP3","MERCEDES-BENZ","C 180 CGI","20100812","20100812","GRIJS","39220","sedan"
"Personenauto","69NDS2","MERCEDES-BENZ","C 180 CGI","20100813","20100813","GRIJS","37353","sedan"
"Personenauto","69NHX2","MERCEDES-BENZ","C 180 CGI","20100916","20100916","GRIJS","38722","sedan"
"Personenauto","69NSH5","MERCEDES-BENZ","C 180 CGI","20101115","20101115","BLAUW","40567","sedan"
"Personenauto","69NSN2","MERCEDES-BENZ","C 180 CGI","20100301","20101105","GRIJS","42418","sedan"
"Personenauto","69NXB4","MERCEDES-BENZ","C 180 CGI","20101209","20101209","GRIJS","40252","sedan"
"Personenauto","69PFH8","MERCEDES-BENZ","C 180 CGI","20110108","20110108","GRIJS","43121","sedan"
"Personenauto","69PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","BEIGE","41977","sedan"
"Personenauto","69PTH6","MERCEDES-BENZ","C 180 CGI","20100301","20110527","GRIJS","43148","sedan"
"Personenauto","6KHT83","MERCEDES-BENZ","C 180 CGI","20101019","20130426","GRIJS","44417","sedan"
"Personenauto","6KZD22","MERCEDES-BENZ","C 180 CGI","20100224","20130809","GRIJS","46153","sedan"
"Personenauto","6KZD63","MERCEDES-BENZ","C 180 CGI","20100621","20130809","ZWART","29047","sedan"
"Personenauto","70LGV8","MERCEDES-BENZ","C 180 CGI","20100416","20100416","ZWART","40119","sedan"
"Personenauto","70LKX6","MERCEDES-BENZ","C 180 CGI","20100520","20100520","GRIJS","41342","sedan"
"Personenauto","70LXP5","MERCEDES-BENZ","C 180 CGI","20100719","20100719","BLAUW","46405","sedan"
"Personenauto","70NRZ1","MERCEDES-BENZ","C 180 CGI","20101103","20101103","ZWART","52815","sedan"
"Personenauto","70PVH6","MERCEDES-BENZ","C 180 CGI","20110331","20110331","GRIJS","40066","sedan"
"Personenauto","71KVN2","MERCEDES-BENZ","C 180 CGI","20100225","20100225","GRIJS","43245","sedan"
"Personenauto","71LKG4","MERCEDES-BENZ","C 180 CGI","20100511","20100511","GRIJS","42881","sedan"
"Personenauto","71LKK3","MERCEDES-BENZ","C 180 CGI","20100526","20100526","BLAUW","42139","sedan"
"Personenauto","71LKX6","MERCEDES-BENZ","C 180 CGI","20100518","20100518","GRIJS","43874","sedan"
"Personenauto","71LPZ5","MERCEDES-BENZ","C 180 CGI","20100611","20100611","ZWART","40119","sedan"
"Personenauto","71NSH5","MERCEDES-BENZ","C 180 CGI","20101109","20101109","GRIJS","41943","sedan"
"Personenauto","71NXN7","MERCEDES-BENZ","C 180 CGI","20100216","20101223","GRIJS","46331","sedan"
"Personenauto","71PSG8","MERCEDES-BENZ","C 180 CGI","20100427","20110318","ZWART","47185","sedan"
"Personenauto","71PXN9","MERCEDES-BENZ","C 180 CGI","20100219","20110407","ZWART","43972","sedan"
"Personenauto","71TFL1","MERCEDES-BENZ","C 180 CGI","20100917","20120105","GRIJS","40169","sedan"
"Personenauto","72LJD3","MERCEDES-BENZ","C 180 CGI","20100428","20100428","GRIJS","46047","sedan"
"Personenauto","72LKK3","MERCEDES-BENZ","C 180 CGI","20100528","20100528","GRIJS","40302","sedan"
"Personenauto","72LKX6","MERCEDES-BENZ","C 180 CGI","20100517","20100517","GRIJS","47168","sedan"
"Personenauto","72LPZ5","MERCEDES-BENZ","C 180 CGI","20100610","20100610","GRIJS","43837","sedan"
"Personenauto","72LRH8","MERCEDES-BENZ","C 180 CGI","20100612","20100612","ZWART","40266","sedan"
"Personenauto","72LSG3","MERCEDES-BENZ","C 180 CGI","20100623","20100623","GRIJS","37006","sedan"
"Personenauto","72LTB9","MERCEDES-BENZ","C 180 CGI","20100625","20100625","ZWART","37280","sedan"
"Personenauto","72LTN3","MERCEDES-BENZ","C 180 CGI","20100628","20100628","ZWART","37214","sedan"
"Personenauto","72NDP3","MERCEDES-BENZ","C 180 CGI","20100901","20100901","ZWART","41328","sedan"
"Personenauto","72NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","GRIJS","37108","sedan"
"Personenauto","72PGS1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","ZWART","40066","sedan"
"Personenauto","72PHH1","MERCEDES-BENZ","C 180 CGI","20110127","20110127","GRIJS","37330","sedan"
"Personenauto","73KSV1","MERCEDES-BENZ","C 180 CGI","20100205","20100205","GRIJS","46849","sedan"
"Personenauto","73LFP4","MERCEDES-BENZ","C 180 CGI","20100402","20100402","ZWART","40770","sedan"
"Personenauto","73LSN7","MERCEDES-BENZ","C 180 CGI","20100629","20100629","ZWART","40333","sedan"
"Personenauto","73LTZ8","MERCEDES-BENZ","C 180 CGI","20100630","20100630","GRIJS","46086","sedan"
"Personenauto","73NJJ9","MERCEDES-BENZ","C 180 CGI","20100920","20100920","GRIJS","37108","sedan"
"Personenauto","73NKD4","MERCEDES-BENZ","C 180 CGI","20100930","20100930","ZWART","40186","sedan"
"Personenauto","73NKT6","MERCEDES-BENZ","C 180 CGI","20100929","20100929","ZWART","39981","sedan"
"Personenauto","73NNN2","MERCEDES-BENZ","C 180 CGI","20100305","20101222","ZWART","40910","sedan"
"Personenauto","73NXG6","MERCEDES-BENZ","C 180 CGI","20101214","20101214","GRIJS","41328","sedan"
"Personenauto","73PFJ1","MERCEDES-BENZ","C 180 CGI","20110105","20110105","ZWART","42583","sedan"
"Personenauto","73PFJ2","MERCEDES-BENZ","C 180 CGI","20110105","20110105","GRIJS","36960","sedan"
"Personenauto","73PGF2","MERCEDES-BENZ","C 180 CGI","20110112","20110112","BLAUW","37236","sedan"
"Personenauto","73PHH1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","WIT","45399","sedan"
"Personenauto","73PTK1","MERCEDES-BENZ","C 180 CGI","20110329","20110329","GRIJS","40866","sedan"
"Personenauto","74KSV1","MERCEDES-BENZ","C 180 CGI","20100203","20100203","GRIJS","41655","sedan"
"Personenauto","74LFP4","MERCEDES-BENZ","C 180 CGI","20100413","20100413","GRIJS","40199","sedan"
"Personenauto","74LVJ3","MERCEDES-BENZ","C 180 CGI","20100630","20100630","ZWART","40611","sedan"
"Personenauto","74NFX3","MERCEDES-BENZ","C 180 CGI","20100909","20100909","ZWART","52463","sedan"
"Personenauto","74NHX2","MERCEDES-BENZ","C 180 CGI","20100918","20100918","GRIJS","40333","sedan"
"Personenauto","74NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","74PGV1","MERCEDES-BENZ","C 180 CGI","20110121","20110121","GRIJS","40520","sedan"
"Personenauto","74TNP3","MERCEDES-BENZ","C 180 CGI","20110223","20120704","ZWART","48283","sedan"
"Personenauto","75KSV1","MERCEDES-BENZ","C 180 CGI","20100202","20100202","ZWART","40199","sedan"
"Personenauto","75KVN2","MERCEDES-BENZ","C 180 CGI","20100219","20100219","GRIJS","41696","sedan"
"Personenauto","75LGF7","MERCEDES-BENZ","C 180 CGI","20100413","20100413","GRIJS","40199","sedan"
"Personenauto","75NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","35949","sedan"
"Personenauto","75NLN4","MERCEDES-BENZ","C 180 CGI","20101011","20101011","GRIJS","35949","sedan"
"Personenauto","75NNJ1","MERCEDES-BENZ","C 180 CGI","20101013","20101013","BEIGE","40391","sedan"
"Personenauto","75NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","75NPB5","MERCEDES-BENZ","C 180 CGI","20101020","20101020","BLAUW","42041","sedan"
"Personenauto","75NPL9","MERCEDES-BENZ","C 180 CGI","20101101","20101101","GRIJS","40698","sedan"
"Personenauto","75NRZ1","MERCEDES-BENZ","C 180 CGI","20101110","20101110","GRIJS","35949","sedan"
"Personenauto","75XBT9","MERCEDES-BENZ","C 180 CGI","20110111","20120509","GRIJS","42102","sedan"
"Personenauto","76KSV1","MERCEDES-BENZ","C 180 CGI","20100202","20100202","GRIJS","40199","sedan"
"Personenauto","76LPJ8","MERCEDES-BENZ","C 180 CGI","20100608","20100608","GROEN","42362","sedan"
"Personenauto","76NFX3","MERCEDES-BENZ","C 180 CGI","20100826","20100826","GRIJS","42090","sedan"
"Personenauto","76NKD4","MERCEDES-BENZ","C 180 CGI","20100929","20100929","BEIGE","38890","sedan"
"Personenauto","76NLN4","MERCEDES-BENZ","C 180 CGI","20101008","20101008","GRIJS","37108","sedan"
"Personenauto","76NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","GRIJS","40698","sedan"
"Personenauto","76NPL9","MERCEDES-BENZ","C 180 CGI","20101102","20101102","GRIJS","40698","sedan"
"Personenauto","76NRL7","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","36040","sedan"
"Personenauto","76NRZ1","MERCEDES-BENZ","C 180 CGI","20101105","20101105","ZWART","41852","sedan"
"Personenauto","76PFR7","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","40342","sedan"
"Personenauto","76RLJ5","MERCEDES-BENZ","C 180 CGI","20101019","20120316","GRIJS","46905","sedan"
"Personenauto","76RPB2","MERCEDES-BENZ","C 180 CGI","20100105","20110629","GRIJS","41339","sedan"
"Personenauto","76RZV5","MERCEDES-BENZ","C 180 CGI","20100625","20111121","GRIJS","42811","sedan"
"Personenauto","76TXN5","MERCEDES-BENZ","C 180 CGI","20101011","20120424","WIT","33677","sedan"
"Personenauto","77LKK3","MERCEDES-BENZ","C 180 CGI","20100511","20100511","ZWART","42022","sedan"
"Personenauto","77NHX2","MERCEDES-BENZ","C 180 CGI","20100924","20100924","WIT","40186","sedan"
"Personenauto","77NKT6","MERCEDES-BENZ","C 180 CGI","20100930","20100930","ZWART","40222","sedan"
"Personenauto","77NLB5","MERCEDES-BENZ","C 180 CGI","20100930","20100930","GRIJS","35949","sedan"
"Personenauto","77NNL2","MERCEDES-BENZ","C 180 CGI","20101022","20101022","ZWART","40698","sedan"
"Personenauto","77NRL7","MERCEDES-BENZ","C 180 CGI","20101104","20101104","GRIJS","42100","sedan"
"Personenauto","77NSL2","MERCEDES-BENZ","C 180 CGI","20101105","20101105","GRIJS","35949","sedan"
