"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61VZBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010919","20010919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKJV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031016","20031016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNHX","LAND ROVER","DEFENDER 110 HARD TOP","19971022","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLL1","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJ4","LAND ROVER","DEFENDER 110 HARD TOP","20080321","20080321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXPL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BDFD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGBD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGSL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJVK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VPHK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000408","20000408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VZHJ","LAND ROVER","DEFENDER 110 TD5 STATIONWAGON","20011004","20011004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBKH","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020221","20020221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64VVBK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010301","20010301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFPG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020909","20020909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BFZK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021129","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHDZ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20030221","20030221","N.v.t.",,"open wagen"
"Bedrijfsauto","65BKSK","LAND ROVER","DEFENDER 110 TD5 HCPU","20031126","20031126","N.v.t.",,"open wagen"
"Bedrijfsauto","65BPDF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRGX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030606","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRHX","LAND ROVER","DEFENDER 110 ST.WA.H.R.","19970502","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BXHB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Personenauto","65LLR8","LAND ROVER","DEFENDER 110","19860701","20100809","GEEL",,"stationwagen"
"Bedrijfsauto","65VGNX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990331","19990331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VJFB","LAND ROVER","DEFENDER 110 TD5 HCPU","19990721","19990721","N.v.t.",,"open wagen"
"Bedrijfsauto","65VLD1","LAND ROVER","DEFENDER 110 HARD TOP","20071129","20071129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VPFX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRFF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000615","20000615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTV9","LAND ROVER","DEFENDER 110 HC PICK UP","20080808","20080808","N.v.t.",,"open wagen"
"Bedrijfsauto","65VVBX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFZK","LAND ROVER","DEFENDER 110 TD5","20021025","20021025","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BKTD","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20031129","20031129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BDFV","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020418","20020418","N.v.t.",,"open wagen"
"Bedrijfsauto","67VBSH","LAND ROVER","DEFENDER 110 HARD TOP","19980905","19980905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGNF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VHJ7","LAND ROVER","DEFENDER 110 ST.WA.HR","19980924","20070620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJFB","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VLFS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991020","19991020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VPFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VTLG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVPK","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010427","20010427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VVZ2","LAND ROVER","DEFENDER 110 HC PICK UP","20081015","20081015","N.v.t.",,"open wagen"
"Personenauto","67ZSG9","LAND ROVER","DEFENDER 110 STATIONWAGON","19960423","20130131","WIT",,"stationwagen"
"Bedrijfsauto","68BBZV","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020402","20020402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BFZK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Personenauto","68RSB4","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","68SBS3","LAND ROVER","DEFENDER 110","19860523","20110923","WIT",,"stationwagen"
"Personenauto","68STDN","LAND ROVER","DEFENDER 110 STATIONWAGON","19951116","19951116","GROEN",,"stationwagen"
"Bedrijfsauto","68VPFX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTXT","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBLZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSNT","LAND ROVER","DEFENDER 110 TD5 HCPU","20050308","20050308","N.v.t.",,"open wagen"
"Bedrijfsauto","69VNG5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010219","20010219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFL67","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20091029","20091029","N.v.t.","49046","gesloten opbouw"
"Bedrijfsauto","6VNF36","LAND ROVER","DEFENDER 110 HARD TOP","20110325","20110325","N.v.t.","43700","gesloten opbouw"
"Bedrijfsauto","6VNF37","LAND ROVER","DEFENDER 110 HARD TOP","20110415","20110415","N.v.t.","43700","gesloten opbouw"
"Bedrijfsauto","6VNR00","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20110504","20110504","N.v.t.","59410","gesloten opbouw"
"Bedrijfsauto","6VNX53","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20110520","20110520","N.v.t.","104419","gesloten opbouw"
"Bedrijfsauto","6VPV42","LAND ROVER","DEFENDER 110 HARD TOP","20110813","20110813","N.v.t.","51630","gesloten opbouw"
"Bedrijfsauto","6VZP14","LAND ROVER","DEFENDER 110 STATIONWAGON","19971031","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFVJ","LAND ROVER","DEFENDER 110 TD5 HCPU","20021004","20021004","N.v.t.",,"open wagen"
"Bedrijfsauto","70BGHV","LAND ROVER","DEFENDER 110 TD5 ST.WA.C.","19990721","20021129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BNNK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VNG5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VSJF","LAND ROVER","DEFENDER 110 TD5 HCPU","20000929","20000929","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71BBZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLZN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPRP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVKF","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20051108","20051108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VKX3","LAND ROVER","DEFENDER 110 HARD TOP","20071116","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRBL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTGH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010116","20010116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXNS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010730","20010730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXP6","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20081206","20081206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011013","20011013","N.v.t.",,"gesloten opbouw"
"Personenauto","71ZDR7","LAND ROVER","DEFENDER 110","19860630","20130130","GRIJS",,"stationwagen"
"Bedrijfsauto","72BHJB","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VPSR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRSF","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTB5","LAND ROVER","DEFENDER 110 HARD TOP","20080619","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VTTB","LAND ROVER","DEFENDER 110 TD5 HCPU","20010209","20010209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","72VZSX","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20011129","20011129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFBG","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020718","20020718","N.v.t.",,"open wagen"
"Bedrijfsauto","73BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030515","20030515","N.v.t.",,"open wagen"
"Personenauto","73GRXR","LAND ROVER","DEFENDER 110 STATIONWAGON","19970704","20010302","GROEN",,"stationwagen"
"Bedrijfsauto","73VTGH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VTTB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VVKK","LAND ROVER","DEFENDER 110 TD5 HCPU","20010423","20010423","N.v.t.",,"open wagen"
"Bedrijfsauto","74BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHXZ","LAND ROVER","DEFENDER 110 TD5 HCPU","20030506","20030506","N.v.t.",,"open wagen"
"Bedrijfsauto","74BRXD","LAND ROVER","DEFENDER 110 TD5 HCPU","20050526","20050526","N.v.t.",,"open wagen"
"Personenauto","74NKX6","LAND ROVER","DEFENDER 110 STATIONWAGON","19950101","20100927","WIT",,"kampeerwagen"
"Bedrijfsauto","74VDGH","LAND ROVER","DEFENDER 110 HCPU","19981015","19981015","N.v.t.",,"open wagen"
"Bedrijfsauto","74VZPG","LAND ROVER","DEFENDER 110 TD5 HCPU","20011109","20011109","N.v.t.",,"open wagen"
"Bedrijfsauto","75BFBG","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020708","20020708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BFSJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030419","20030419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBT9","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VJPX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990901","19990901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPD9","LAND ROVER","DEFENDER 110 HARD TOP","20080319","20080319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFSJ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20020919","20020919","N.v.t.",,"open wagen"
"Bedrijfsauto","76BRXD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VBFS","LAND ROVER","DEFENDER 110 HARD TOP","19980730","19980730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VLKG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19991112","19991112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VRXG","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000817","20000817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010125","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VTP5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20080723","20080723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VVDZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010314","20010314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXZS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060523","20060523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBBT","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980717","19980717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHXX","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VNK5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080209","20080209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTJ6","LAND ROVER","DEFENDER 110 HARD TOP","20080708","20080708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010117","20010117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTP5","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080718","20080718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BGVR","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030118","20030118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VHTH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990621","19990621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VJZ9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070929","20070929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNK5","LAND ROVER","DEFENDER 110 HC PICK UP","20080221","20080221","N.v.t.",,"open wagen"
"Bedrijfsauto","79BLTS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19990415","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRRS","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHZ7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070727","20070727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNG9","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZDN","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHB88","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20100329","20100329","N.v.t.","65700","gesloten opbouw"
"Bedrijfsauto","7VKX09","LAND ROVER","DEFENDER 110","20110110","20110110","N.v.t.","38698","open wagen"
"Bedrijfsauto","7VLG31","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL LR","20110118","20110118","N.v.t.","62710","gesloten opbouw"
"Bedrijfsauto","7VLN53","LAND ROVER","DEFENDER 110","20110104","20110224","N.v.t.","29866","open wagen"
"Bedrijfsauto","7VNH98","LAND ROVER","DEFENDER 110 HARD TOP","20110518","20110518","N.v.t.","51160","gesloten opbouw"
"Bedrijfsauto","80BBNZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHSK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPTK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VGL7","LAND ROVER","DEFENDER 110 HC PICK UP","20070507","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLSR","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991221","19991221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VRTD","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VTNP","LAND ROVER","DEFENDER 110 TD5 HCPU","20010112","20010112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80VVGT","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010323","20010323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBLL","LAND ROVER","DEFENDER 110 STATIONWAGEN","19970117","20020206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BDZN","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJFZ","LAND ROVER","DEFENDER 110TD5 STATIONWAGON","19990611","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJNV","LAND ROVER","DEFENDER 110 TD5 HCPU","20030806","20030806","N.v.t.",,"open wagen"
"Bedrijfsauto","81BLFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VGL7","LAND ROVER","DEFENDER 110 HC PICK UP","20070525","20070525","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81VHPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990611","19990611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VKK2","LAND ROVER","DEFENDER 110 HARD TOP HD","20071020","20071020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRV1","LAND ROVER","DEFENDER 110 HARD TOP","20080613","20080613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VVGT","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20010327","20010327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRJV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BXPJ","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VRPX","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VXSZ","LAND ROVER","DEFENDER 110 TD5 CREW CAB","20010816","20010816","N.v.t.",,"open wagen"
"Personenauto","82XZLB","LAND ROVER","DEFENDER 110 STATIONWAGON","19971212","19981124","GROEN",,"stationwagen"
"Bedrijfsauto","83BRTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Personenauto","83HBZH","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000111","20000111","ROOD",,"stationwagen"
"Personenauto","83NJGR","LAND ROVER","DEFENDER 110 CSW TD5","20000717","20031003","GROEN",,"MPV"
"Bedrijfsauto","83VLF8","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20071207","20071207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VTHH","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20001222","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VVSZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010522","20010522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLNN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Personenauto","84TVBZ","LAND ROVER","DEFENDER 110","19970605","20070205","GROEN",,"terreinvoertuig"
"Bedrijfsauto","84VHP7","LAND ROVER","DEFENDER 110 HARD TOP","20070705","20070705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP","19990614","19990614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VRPK","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VTNL","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZVZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Personenauto","84ZHDS","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR.","20020903","20020903","GROEN",,"terreinvoertuig"
"Bedrijfsauto","85BGKK","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJPD","LAND ROVER","DEFENDER 110 ST.WA.HR","19980609","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKXB","LAND ROVER","DEFENDER 110 5P","20000403","20040324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTJP","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Personenauto","85XLS3","LAND ROVER","DEFENDER 110","19851104","20120629","GROEN",,"stationwagen"
"Bedrijfsauto","86BBLS","LAND ROVER","DEFENDER 110 TD5 HARD TOP","20020218","20020218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BKSZ","LAND ROVER","DEFENDER 110 STATIONWAGON","19970708","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTDP","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Personenauto","86NFVX","LAND ROVER","DEFENDER 110 STATIONWAGON","19971223","20030825","GROEN",,"stationwagen"
"Bedrijfsauto","86VHP7","LAND ROVER","DEFENDER 110 STATION WAGON COMMERCIAL","20070718","20070718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLHP","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VLN7","LAND ROVER","DEFENDER 110 HARD TOP","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSBB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Personenauto","87PJLV","LAND ROVER","DEFENDER 110 TD5 ST.WA.HR","20000512","20000512","GROEN",,"stationwagen"
"Bedrijfsauto","87VBFL","LAND ROVER","DEFENDER 110 HCPU","19980717","19980717","N.v.t.",,"open wagen"
"Bedrijfsauto","87VBRS","LAND ROVER","DEFENDER 110 ST.WA.COMM.","19980828","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VBZL","LAND ROVER","DEFENDER 110 HARD TOP HR","19980922","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VDF7","LAND ROVER","DEFENDER 110 TD5 ST. WA. HR.","20070210","20070210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VHP7","LAND ROVER","DEFENDER 110 HARD TOP","20070704","20070704","N.v.t.",,"gesloten opbouw"
