"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47PZXV","Personenauto","CITROEN","C8","20171213","20180312","9020","MPV","8","BLAUW","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050125","20050125","Geen verstrekking in Open Data","36876","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*10","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2016","Logisch","00","Ja","2017-12-13T00:00:00.000","2018-03-12T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RPXF","Personenauto","CITROEN","C8","20240624","20200828","9674","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050705","20050705","Geen verstrekking in Open Data","39254","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Nee","2024-06-24T00:00:00.000","2020-08-28T00:00:00.000","2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SKRV","Personenauto","CITROEN","C8","20250416","20240411","9430","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060301","20060301","Geen verstrekking in Open Data","38365","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-04-11T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SNLS","Personenauto","CITROEN","C8","20240704","20230606","9796","MPV","8","BLAUW","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20060331","20060331","Geen verstrekking in Open Data","39695","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","BRFN","E","1","0.06","282","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-06-06T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TXSH","Personenauto","CITROEN","C8","20240629","20210907","9698","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070316","20070316","Geen verstrekking in Open Data","38629","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-09-07T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJR8","Personenauto","CITROEN","C8","20240626","20130709","6728","MPV","7","BLAUW","Niet geregistreerd","4","2179","1683","2505","1783","650","1850","20051114","20120628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2505",,,"e2*98/14*0254*12","B4HW","G","0","0.05","282","Nee","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2013-07-09T00:00:00.000","2005-11-14T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XJZJ","Personenauto","CITROEN","C8","20250204","20171221","11735","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2435","1734","750","1600","20070626","20070626","Geen verstrekking in Open Data","46030","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*15","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2017-12-21T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NBPK","Personenauto","CITROEN","C8","20240717","20230107","8916","MPV","7","GRIJS","Niet geregistreerd","4","2230","1623","2400","1723","650","1775","20030717","20030717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op schutbord onder motorkap","2400",,,"e2*98/14*0254*04","A3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-01-07T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NSJT","Personenauto","CITROEN","C8","20241215","20230128","9217","MPV","8","GRIJS","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*05","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-01-28T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PZSR","Personenauto","CITROEN","C8","20250211","20080510","9486","MPV","8","GRIJS","Niet geregistreerd","4","2230","1581","2400","1681","650","1775","20050211","20050211","Geen verstrekking in Open Data","38568","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*10","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2008-05-10T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RBTJ","Personenauto","CITROEN","C8","20240621","20220924","10116","MPV","8","GRIJS","Niet geregistreerd","4","2230","1634","2400","1734","650","1775","20050128","20050128","Geen verstrekking in Open Data","40858","Nee",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,"G3 gasinstallatie","e2*98/14*0254*10","B3FZ","C/IF","0","0.07","282","Nee","Nee",,"Nee","3700","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-09-24T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SFTF","Personenauto","CITROEN","C8","20240728","20200729","9063","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20051216","20051216","Geen verstrekking in Open Data","37034","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-29T00:00:00.000","2005-12-16T00:00:00.000","2005-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49NXPX","Personenauto","CITROEN","C8","20230308","20221231","8398","MPV","8","GRIJS","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20040330","20040330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*05","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2022","Logisch","00","Ja","2023-03-08T00:00:00.000","2022-12-31T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RKTB","Personenauto","CITROEN","C8","20240613","20130614","9765","MPV","8","GRIJS","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050527","20050527","Geen verstrekking in Open Data","39584","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-06-14T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RSXG","Personenauto","CITROEN","C8","20240616","20080609","9925","MPV","8","BLAUW","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050817","20050817","Geen verstrekking in Open Data","40164","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","BRFN","E","1","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2008-06-09T00:00:00.000","2005-08-17T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RVGP","Personenauto","CITROEN","C8","20240710","20170516","9925","MPV","8","BLAUW","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050916","20050916","Geen verstrekking in Open Data","40164","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*11","BRFN","E","1","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-05-16T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XBJF","Personenauto","CITROEN","C8","20250331","20140626","8762","MPV","8","ROOD","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070330","20070330","Geen verstrekking in Open Data","35585","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2014-06-26T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHB10","Personenauto","CITROEN","C8","20250426","20201231","13698","MPV","8","GRIJS","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20130426","20130426","Geen verstrekking in Open Data","54140","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E",,"e2*98/14*0254*29","BRHH","8","0","0.07","282","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2020-12-31T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHH86","Personenauto","CITROEN","C8","20250424","20130424","13698","MPV","8","BLAUW","Niet geregistreerd","4","1997","1745","2530","1845","750","1850","20130424","20130424","Geen verstrekking in Open Data","46435","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2530","E",,"e2*98/14*0254*29","BRHD","8","0","0.05","282","Nee","Nee",,"Nee","3945","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000","2013-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNP78","Personenauto","CITROEN","C3","20241002","20220309","1150","hatchback","5","WIT","Niet geregistreerd","4","1398","1050","1539","1150",,"900","20090429","20131206","Geen verstrekking in Open Data","18745","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1539","FC8HZC",,,,,,"0.04","246","Nee","Nee",,"Nee","2439",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-03-09T00:00:00.000","2009-04-29T00:00:00.000","2013-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTL57","Personenauto","CITROEN","C8","20250404","20140723","3760","MPV","8","GROEN","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060529","20140723","Geen verstrekking in Open Data","36570","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2014-07-23T00:00:00.000","2006-05-29T00:00:00.000","2014-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HKG9","Personenauto","CITROEN","C8","20250208","20231002","9991","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20090107","20090107","Geen verstrekking in Open Data","41084","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405","E*****",,"e2*98/14*0254*21","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-10-02T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RKPG","Personenauto","CITROEN","C8","20240703","20230627","10127","MPV","8","BLAUW","Niet geregistreerd","4","1997","1575","2400","1675","650","1675","20050518","20050518","Geen verstrekking in Open Data","40898","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2400",,,"e2*98/14*0254*10","BRFN","E","0","0.06","282","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-06-27T00:00:00.000","2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RTHG","Personenauto","CITROEN","C8","20250321","20231220","8569","MPV","8","BEIGE","Niet geregistreerd","4","1997","1545","2380","1645","650","1775","20050819","20050819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2380",,,"e2*98/14*0254*11","BRFN","C/IF","0","0.06","282","Nee","Nee",,"Nee","3680","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-12-20T00:00:00.000","2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SKJD","Personenauto","CITROEN","C8","20250415","20230621","9897","MPV","8","GRIJS","Niet geregistreerd","4","1997","1634","2150","1734","750","1600","20060209","20060209","Geen verstrekking in Open Data","40064","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2435",,,"e2*98/14*0254*12","BRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-06-21T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SXPG","Personenauto","CITROEN","C8","20250502","20190626","9537","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060607","20060607","Geen verstrekking in Open Data","38754","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2019-06-26T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TGPT","Personenauto","CITROEN","C8","20240605","20141023","9303","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20060831","20060831","Geen verstrekking in Open Data","37905","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Geen oordeel","07","Ja","2024-06-05T00:00:00.000","2014-10-23T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZBK","Personenauto","CITROEN","C8","20240531","20200506","8528","MPV","8","GRIJS","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070314","20070314","Geen verstrekking in Open Data","34734","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*12","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2020-05-06T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XBNL","Personenauto","CITROEN","C8","20240619","20201017","9302","MPV","8","BLAUW","Niet geregistreerd","4","1997","1606","2405","1706","750","1700","20070406","20070406","Geen verstrekking in Open Data","37544","Ja",,,,,,,"4","4","0","0",,"473","0","M1",,,"midden op binnenbalk a. voorruit","2405",,,"e2*98/14*0254*15","BRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3705","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-10-17T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
