"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DGGG03","TOYOTA","CAMRY 2.2I XL AUT.-U9","19920113","19920113","ROOD",,"sedan"
"Personenauto","DVZV11","TOYOTA","CAMRY 2.2I GL-U9","19920604","19920604","GROEN",,"sedan"
"Personenauto","DXNT24","TOYOTA","CAMRY 2.2I GL-U9","19920331","19920331","GROEN",,"sedan"
"Personenauto","DZST60","TOYOTA","CAMRY 2.2I XL-U9","19920428","19920428","BEIGE",,"sedan"
"Personenauto","FBPN18","TOYOTA","CAMRY 2.2I XL-U9","19920427","19920427","BLAUW",,"sedan"
"Personenauto","FDBP48","TOYOTA","CAMRY 3.0I GX AUT.-U9","19920507","19920507","GRIJS",,"sedan"
"Personenauto","FDJN32","TOYOTA","CAMRY 2.2I GL AUT-U9","19920520","19920520","WIT",,"sedan"
"Personenauto","FGGB94","TOYOTA","CAMRY 3.0I GX AUT.-U9","19920625","19920625","ROOD",,"sedan"
"Personenauto","FHDD19","TOYOTA","CAMRY 2.2I XL AUT.-U9","19920626","19920626","WIT",,"sedan"
"Personenauto","FHDD42","TOYOTA","CAMRY 2.2I XL-U9","19920629","19920629","GRIJS",,"sedan"
"Personenauto","FHFL48","TOYOTA","CAMRY 2.2I XL-U9","19920630","19920630","BLAUW",,"sedan"
"Personenauto","FNTD51","TOYOTA","CAMRY 2.2I GL-U9","19920923","19920923","ROOD",,"sedan"
"Personenauto","FPTV75","TOYOTA","CAMRY 2.2I GL AUT-U9","19921019","19921019","GROEN",,"sedan"
"Personenauto","FPZF46","TOYOTA","CAMRY 2.2I GL-U9","19921002","19921002","ROOD",,"sedan"
"Personenauto","FTXR71","TOYOTA","CAMRY 2.2I XL-U9","19921120","19921120","WIT",,"sedan"
"Personenauto","G046TR","TOYOTA","TOYOTA CAMRY","20191211","20191211","ZWART","44880","sedan"
"Personenauto","G054HG","TOYOTA","TOYOTA CAMRY","20191010","20191010","BRUIN","47380","sedan"
"Personenauto","G063KS","TOYOTA","TOYOTA CAMRY","20191016","20191016","BRUIN","44880","sedan"
"Personenauto","G077GG","TOYOTA","TOYOTA CAMRY","20190919","20190919","ZWART","47380","sedan"
"Personenauto","G131BF","TOYOTA","TOYOTA CAMRY","20190830","20190830","BRUIN","47380","sedan"
"Personenauto","G153RV","TOYOTA","TOYOTA CAMRY","20191126","20191126","BRUIN","47380","sedan"
"Personenauto","G216FL","TOYOTA","TOYOTA CAMRY","20190911","20190911","BRUIN","47380","sedan"
"Personenauto","G219DR","TOYOTA","TOYOTA CAMRY","20190907","20190907","ZWART","47380","sedan"
"Personenauto","G223SV","TOYOTA","TOYOTA CAMRY","20191128","20191128","BRUIN","42980","sedan"
"Personenauto","G231GD","TOYOTA","TOYOTA CAMRY","20190930","20190930","ZWART","47380","sedan"
"Personenauto","G239DR","TOYOTA","TOYOTA CAMRY","20190905","20190905","GRIJS","47380","sedan"
"Personenauto","G246NV","TOYOTA","TOYOTA CAMRY","20191009","20201128","ZWART","42586","sedan"
"Personenauto","G264HV","TOYOTA","TOYOTA CAMRY","20190928","20190928","ZWART","44880","sedan"
"Personenauto","G282DX","TOYOTA","TOYOTA CAMRY","20190913","20190913","BRUIN","44880","sedan"
"Personenauto","G300KN","TOYOTA","TOYOTA CAMRY","20191021","20191021","BRUIN","47380","sedan"
"Personenauto","G309TV","TOYOTA","TOYOTA CAMRY","20191203","20191203","BRUIN","44880","sedan"
"Personenauto","G319KN","TOYOTA","TOYOTA CAMRY","20191017","20191017","BRUIN","42980","sedan"
"Personenauto","G321KN","TOYOTA","TOYOTA CAMRY","20191017","20191017","ZWART","42980","sedan"
"Personenauto","G323KN","TOYOTA","TOYOTA CAMRY","20191017","20191017","BRUIN","42980","sedan"
"Personenauto","G426PL","TOYOTA","TOYOTA CAMRY","20191104","20191104","ROOD","41029","sedan"
"Personenauto","G430BP","TOYOTA","TOYOTA CAMRY","20190824","20190824","BRUIN","47380","sedan"
"Personenauto","G430ZF","TOYOTA","TOYOTA CAMRY","20190402","20191230","WIT","45125","sedan"
"Personenauto","G433LZ","TOYOTA","TOYOTA CAMRY","20191031","20191031","BRUIN","44880","sedan"
"Personenauto","G433ZF","TOYOTA","TOYOTA CAMRY","20190402","20200205","WIT","45125","sedan"
"Personenauto","G453RP","TOYOTA","TOYOTA CAMRY","20191115","20191115","ZWART","42980","sedan"
"Personenauto","G480PJ","TOYOTA","TOYOTA CAMRY","20191108","20191108","GRIJS","42980","sedan"
"Personenauto","G489RL","TOYOTA","TOYOTA CAMRY","20191116","20191116","BRUIN","44880","sedan"
"Personenauto","G499ZD","TOYOTA","TOYOTA CAMRY","20200103","20200103","BRUIN","44880","sedan"
"Personenauto","G510NL","TOYOTA","CAMRY","20150415","20191029","GRIJS","40145","sedan"
"Personenauto","G530JZ","TOYOTA","TOYOTA CAMRY","20191016","20191016","BRUIN","44880","sedan"
"Personenauto","G537LX","TOYOTA","TOYOTA CAMRY","20191024","20191024","ZWART","44879","sedan"
"Personenauto","G552NP","TOYOTA","TOYOTA CAMRY","20191119","20191119","BRUIN","41880","sedan"
"Personenauto","G566NP","TOYOTA","TOYOTA CAMRY","20191114","20191114","BRUIN","47380","sedan"
"Personenauto","G595GX","TOYOTA","TOYOTA CAMRY","20190925","20190925","ROOD","44880","sedan"
"Personenauto","G596NJ","TOYOTA","TOYOTA CAMRY","20191112","20191112","ZWART","44880","sedan"
"Personenauto","G605LH","TOYOTA","TOYOTA CAMRY","20191024","20191024","BRUIN","42980","sedan"
"Personenauto","G610ZK","TOYOTA","TOYOTA CAMRY","20200102","20200102","BRUIN","44880","sedan"
"Personenauto","G611LP","TOYOTA","TOYOTA CAMRY","20191029","20191029","BRUIN","42980","sedan"
"Personenauto","G634VF","TOYOTA","TOYOTA CAMRY","20191209","20191209","BRUIN","47380","sedan"
"Personenauto","G663KT","TOYOTA","CAMRY","19870818","20191031","GRIJS",,"sedan"
"Personenauto","G665FL","TOYOTA","TOYOTA CAMRY","20190916","20190916","ROOD","39880","sedan"
"Personenauto","G669GP","TOYOTA","TOYOTA CAMRY","20190927","20190927","BRUIN","47380","sedan"
"Personenauto","G679GP","TOYOTA","TOYOTA CAMRY","20190925","20190925","BRUIN","41880","sedan"
"Personenauto","G684FL","TOYOTA","TOYOTA CAMRY","20190917","20190917","BLAUW","47380","sedan"
"Personenauto","G684KD","TOYOTA","TOYOTA CAMRY","20190814","20191121","GRIJS","44879","sedan"
"Personenauto","G688JV","TOYOTA","TOYOTA CAMRY","20191011","20191011","BRUIN","47380","sedan"
"Personenauto","G694TZ","TOYOTA","TOYOTA CAMRY","20200109","20200109","ZWART","47380","sedan"
"Personenauto","G700KV","TOYOTA","TOYOTA CAMRY","20191018","20191018","BRUIN","47380","sedan"
"Personenauto","G782DX","TOYOTA","TOYOTA CAMRY","20190911","20190911","BRUIN","44880","sedan"
"Personenauto","G869GL","TOYOTA","TOYOTA CAMRY","20190925","20190925","BRUIN","47380","sedan"
"Personenauto","G895DT","TOYOTA","TOYOTA CAMRY","20190906","20190906","ZWART","44880","sedan"
"Personenauto","G932XT","TOYOTA","TOYOTA CAMRY","20200102","20200102","ROOD","41880","sedan"
"Personenauto","G933XT","TOYOTA","TOYOTA CAMRY","20200102","20200102","ZWART","44880","sedan"
"Personenauto","G936TV","TOYOTA","TOYOTA CAMRY","20200130","20200130","ROOD","39880","sedan"
"Personenauto","G966XT","TOYOTA","TOYOTA CAMRY","20191221","20191221","BRUIN","44880","sedan"
"Personenauto","G981HF","TOYOTA","TOYOTA CAMRY","20190928","20190928","BRUIN","44880","sedan"
"Personenauto","G983BK","TOYOTA","TOYOTA CAMRY","20190824","20190824","BRUIN","44880","sedan"
"Personenauto","GJGF65","TOYOTA","CAMRY 2.2I GL E2","19930503","19930503","ROOD",,"sedan"
"Personenauto","GJRB58","TOYOTA","CAMRY 2.2I GL E2","19930421","19930421","GRIJS",,"sedan"
"Personenauto","GS211T","TOYOTA","CAMRY 3.0 I GX AUT. U9","19940701","20150804","GROEN",,"sedan"
"Personenauto","GTJJ28","TOYOTA","CAMRY 2.2I XL E2","19930729","19930729","GROEN",,"sedan"
"Personenauto","GZRJ93","TOYOTA","CAMRY 2.2I XL E2","19931001","19931001","GROEN",,"sedan"
"Personenauto","H024JB","TOYOTA","TOYOTA CAMRY","20200212","20200212","BRUIN","45280","sedan"
"Personenauto","H041GF","TOYOTA","CAMRY 2.2I XL E2","19911016","20200201","BRUIN",,"sedan"
"Personenauto","H101FF","TOYOTA","TOYOTA CAMRY","20200115","20200115","BRUIN","41880","sedan"
"Personenauto","H102FF","TOYOTA","TOYOTA CAMRY","20200123","20200123","WIT","42130","sedan"
"Personenauto","H110HB","TOYOTA","TOYOTA CAMRY","20190821","20200627","WIT","45125","sedan"
"Personenauto","H120JS","TOYOTA","TOYOTA CAMRY","20200222","20200222","BRUIN","45280","sedan"
"Personenauto","H137TJ","TOYOTA","TOYOTA CAMRY","20200520","20200520","BRUIN","48680","sedan"
"Personenauto","H140DL","TOYOTA","TOYOTA CAMRY","20200110","20200110","BRUIN","47380","sedan"
"Personenauto","H168PZ","TOYOTA","TOYOTA CAMRY","20200408","20200408","ZWART","45280","sedan"
"Personenauto","H172XP","TOYOTA","TOYOTA CAMRY","20200620","20200620","ZWART","48680","sedan"
"Personenauto","H192RB","TOYOTA","TOYOTA CAMRY","20200331","20200331","BLAUW","45280","sedan"
"Personenauto","H204HH","TOYOTA","TOYOTA CAMRY","20200204","20200204","ZWART","43380","sedan"
"Personenauto","H223ZJ","TOYOTA","TOYOTA CAMRY","20200625","20200625","BRUIN","45980","sedan"
"Personenauto","H278HS","TOYOTA","TOYOTA CAMRY","20200214","20200214","BRUIN","47780","sedan"
"Personenauto","H298ND","TOYOTA","TOYOTA CAMRY","20200313","20200313","BLAUW","45280","sedan"
"Personenauto","H302XJ","TOYOTA","TOYOTA CAMRY","20200619","20200619","ZWART","48680","sedan"
"Personenauto","H340BS","TOYOTA","TOYOTA CAMRY","20200108","20200108","BRUIN","47380","sedan"
"Personenauto","H346LP","TOYOTA","TOYOTA CAMRY","20200320","20200320","ZWART","45280","sedan"
"Personenauto","H367FH","TOYOTA","TOYOTA CAMRY","20200110","20200110","BRUIN","47780","sedan"
"Personenauto","H426RK","TOYOTA","TOYOTA CAMRY","20200414","20200414","ROOD","45280","sedan"
"Personenauto","H433VD","TOYOTA","TOYOTA CAMRY","20200721","20200721","BRUIN","45280","sedan"
"Personenauto","H441LK","TOYOTA","TOYOTA CAMRY","20200310","20200310","ZWART","45280","sedan"
"Personenauto","H443VN","TOYOTA","TOYOTA CAMRY","20200605","20200605","WIT","48925","sedan"
"Personenauto","H453JB","TOYOTA","TOYOTA CAMRY","20200211","20200211","BLAUW","45280","sedan"
"Personenauto","H461DD","TOYOTA","TOYOTA CAMRY","20200109","20200109","BRUIN","47380","sedan"
"Personenauto","H472TS","TOYOTA","TOYOTA CAMRY","20200605","20200605","BRUIN","45280","sedan"
"Personenauto","H481PV","TOYOTA","TOYOTA CAMRY","20200404","20200404","BRUIN","47780","sedan"
"Personenauto","H522JF","TOYOTA","TOYOTA CAMRY","20200226","20200226","ROOD","47780","sedan"
"Personenauto","H524FN","TOYOTA","TOYOTA CAMRY","20190819","20200110","BRUIN","44879","sedan"
"Personenauto","H563JF","TOYOTA","TOYOTA CAMRY","20200218","20200218","BRUIN","43380","sedan"
"Personenauto","H629HB","TOYOTA","CAMRY","20090228","20200128","ZWART",,"sedan"
"Personenauto","H672FP","TOYOTA","TOYOTA CAMRY","20200113","20200113","ZWART","45280","sedan"
"Personenauto","H682NK","TOYOTA","TOYOTA CAMRY","20200324","20200324","ZWART","43380","sedan"
"Personenauto","H688HX","TOYOTA","TOYOTA CAMRY","20200211","20200211","ZWART","43380","sedan"
"Personenauto","H710ST","TOYOTA","TOYOTA CAMRY","20200507","20200507","BLAUW","45279","sedan"
"Personenauto","H718HG","TOYOTA","TOYOTA CAMRY","20200204","20200204","BRUIN","45280","sedan"
"Personenauto","H750FZ","TOYOTA","TOYOTA CAMRY","20200125","20200125","GRIJS","45280","sedan"
"Personenauto","H768PX","TOYOTA","TOYOTA CAMRY","20200430","20200430","BRUIN","43380","sedan"
"Personenauto","H778FV","TOYOTA","TOYOTA CAMRY","20190402","20200403","GRIJS","47379","sedan"
"Personenauto","H781KX","TOYOTA","TOYOTA CAMRY","20200310","20200310","BRUIN","45280","sedan"
"Personenauto","H792ZJ","TOYOTA","TOYOTA CAMRY","20200702","20200702","ROOD","45280","sedan"
"Personenauto","H798HV","TOYOTA","TOYOTA CAMRY","20200211","20200211","GRIJS","45280","sedan"
"Personenauto","H847NV","TOYOTA","TOYOTA CAMRY","20200317","20200317","BRUIN","45280","sedan"
"Personenauto","H873TN","TOYOTA","TOYOTA CAMRY","20200522","20200522","BRUIN","44080","sedan"
"Personenauto","H894XT","TOYOTA","TOYOTA CAMRY","20200622","20200622","ZWART","48680","sedan"
"Personenauto","H909PD","TOYOTA","TOYOTA CAMRY","20200320","20200320","BRUIN","47780","sedan"
"Personenauto","HBZB26","TOYOTA","CAMRY 2.2I GL E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HFZF48","TOYOTA","CAMRY 2.2I XL AUT. E2","19931202","19931202","BEIGE",,"sedan"
"Personenauto","HHNZ26","TOYOTA","CAMRY 1.8 GL","19850228","19940104","GRIJS",,"sedan"
"Personenauto","HPLF05","TOYOTA","CAMRY 2.2I GL AUT. E2","19940302","19940302","GRIJS",,"sedan"
"Personenauto","HTPV10","TOYOTA","CAMRY 2.2I XL E2","19940425","19940425","GROEN",,"sedan"
"Personenauto","J018DK","TOYOTA","TOYOTA CAMRY","20200703","20200703","ZWART","48730","sedan"
"Personenauto","J115FG","TOYOTA","TOYOTA CAMRY","20200724","20200724","BLAUW","40080","sedan"
"Personenauto","J169DX","TOYOTA","TOYOTA CAMRY","20200709","20200709","BRUIN","40080","sedan"
"Personenauto","J179RF","TOYOTA","TOYOTA CAMRY","20201023","20201023","GRIJS","40280","sedan"
"Personenauto","J212GV","TOYOTA","TOYOTA CAMRY","20190402","20200811","WIT","45125","sedan"
"Personenauto","J276LR","TOYOTA","TOYOTA CAMRY","20200917","20200917","BRUIN","44104","sedan"
"Personenauto","J305GB","TOYOTA","TOYOTA CAMRY","20200724","20200724","BRUIN","46004","sedan"
"Personenauto","J318KJ","TOYOTA","TOYOTA CAMRY","20200829","20200829","BRUIN","47809","sedan"
"Personenauto","J404SV","TOYOTA","TOYOTA CAMRY","20191003","20210119","BRUIN","42958","sedan"
"Personenauto","J415DB","TOYOTA","TOYOTA CAMRY","20040319","20200702","ZWART",,"sedan"
"Personenauto","J501FV","TOYOTA","TOYOTA CAMRY","20200730","20200730","BRUIN","45309","sedan"
"Personenauto","J508KN","TOYOTA","TOYOTA CAMRY","20200829","20200829","ZWART","44104","sedan"
"Personenauto","J601VJ","TOYOTA","TOYOTA CAMRY","20201112","20201112","BRUIN","47809","sedan"
"Personenauto","J602GF","TOYOTA","TOYOTA CAMRY","20200724","20200724","GRIJS","45309","sedan"
"Personenauto","J650FH","TOYOTA","TOYOTA CAMRY","20200715","20200715","BRUIN","48730","sedan"
"Personenauto","J660HX","TOYOTA","TOYOTA CAMRY","20200812","20200812","BRUIN","48730","sedan"
"Personenauto","J665PJ","TOYOTA","TOYOTA CAMRY","20200901","20200921","WIT","44225","sedan"
"Personenauto","J677XJ","TOYOTA","TOYOTA CAMRY","20201106","20201106","BRUIN","46004","sedan"
"Personenauto","J712XD","TOYOTA","TOYOTA CAMRY","20191001","20201118","GRIJS","47379","sedan"
"Personenauto","J799GZ","TOYOTA","TOYOTA CAMRY","20200910","20200910","BRUIN","46004","sedan"
"Personenauto","J968GG","TOYOTA","TOYOTA CAMRY","20200730","20200730","ZWART","40080","sedan"
"Personenauto","J975JB","TOYOTA","TOYOTA CAMRY","20190516","20200908","ZWART","44879","sedan"
"Personenauto","J982DG","TOYOTA","TOYOTA CAMRY","20200703","20200703","BRUIN","43409","sedan"
"Personenauto","J999SJ","TOYOTA","TOYOTA CAMRY","20201009","20201009","BRUIN","47809","sedan"
"Personenauto","JBPN73","TOYOTA","CAMRY 2.2I XL E2","19940610","19940610","ROOD",,"sedan"
"Personenauto","JHGG78","TOYOTA","CAMRY 3.0I GX AUT.","19940822","19940822","GROEN",,"sedan"
"Personenauto","JRTL11","TOYOTA","CAMRY 2.2I XL AUT. E2","19941116","19941116","GROEN",,"sedan"
"Personenauto","K001XZ","TOYOTA","TOYOTA CAMRY","20210402","20210402","ZWART","48170","sedan"
"Personenauto","K081RP","TOYOTA","TOYOTA CAMRY","20210413","20210413","ZWART","44169","sedan"
"Personenauto","K089LB","TOYOTA","TOYOTA CAMRY","20210226","20210226","ROOD","47809","sedan"
"Personenauto","K093LB","TOYOTA","TOYOTA CAMRY","20210227","20210227","BRUIN","48730","sedan"
"Personenauto","K099RD","TOYOTA","TOYOTA CAMRY","20040401","20210628","GRIJS",,"sedan"
"Personenauto","K103NN","TOYOTA","TOYOTA CAMRY","20210120","20210120","WIT","43875","sedan"
"Personenauto","K105LB","TOYOTA","TOYOTA CAMRY","20210226","20210226","BRUIN","47809","sedan"
"Personenauto","K179JB","TOYOTA","TOYOTA CAMRY","20210118","20210118","ROOD","43409","sedan"
"Personenauto","K197KL","TOYOTA","TOYOTA CAMRY","20210114","20210114","BLAUW","47809","sedan"
"Personenauto","K200ZV","TOYOTA","TOYOTA CAMRY","20201202","20210504","GRIJS","40155","sedan"
"Personenauto","K216VF","TOYOTA","TOYOTA CAMRY","20210318","20210318","BRUIN","46625","sedan"
"Personenauto","K248KL","TOYOTA","TOYOTA CAMRY","20210115","20210115","ZWART","48730","sedan"
"Personenauto","K257TL","TOYOTA","TOYOTA CAMRY","20210305","20210305","BRUIN","48170","sedan"
"Personenauto","K314TF","TOYOTA","CAMRY","20160228","20210225","GRIJS","84535","sedan"
"Personenauto","K413DH","TOYOTA","TOYOTA CAMRY","20201202","20201202","ZWART","48730","sedan"
"Personenauto","K434JN","TOYOTA","TOYOTA CAMRY","20210107","20210107","BRUIN","47809","sedan"
"Personenauto","K442VX","TOYOTA","TOYOTA CAMRY","20210322","20210322","BRUIN","48170","sedan"
"Personenauto","K448DR","TOYOTA","TOYOTA CAMRY","20201204","20201204","BRUIN","47809","sedan"
"Personenauto","K461KP","TOYOTA","TOYOTA CAMRY","20210120","20210120","ROOD","44104","sedan"
"Personenauto","K549LZ","TOYOTA","TOYOTA CAMRY","20200128","20210128","BRUIN","43379","sedan"
"Personenauto","K588FP","TOYOTA","TOYOTA CAMRY","20201214","20201214","ZWART","46004","sedan"
"Personenauto","K604KG","TOYOTA","TOYOTA CAMRY","20201230","20201230","BLAUW","43409","sedan"
"Personenauto","K616VH","TOYOTA","TOYOTA CAMRY","20201202","20210412","BRUIN","40155","sedan"
"Personenauto","K668NN","TOYOTA","TOYOTA CAMRY","20210128","20210128","ZWART","44725","sedan"
"Personenauto","K677LF","TOYOTA","TOYOTA CAMRY","20210106","20210106","ZWART","44104","sedan"
"Personenauto","K716LT","TOYOTA","TOYOTA CAMRY","20210105","20210105","BLAUW","47809","sedan"
"Personenauto","K720BN","TOYOTA","TOYOTA CAMRY","20201119","20201119","BLAUW","45309","sedan"
"Personenauto","K777GV","TOYOTA","TOYOTA CAMRY","20190826","20211029","BLAUW","41030","sedan"
"Personenauto","K778GV","TOYOTA","TOYOTA CAMRY","20190925","20220902","BLAUW","41030","sedan"
"Personenauto","K779GV","TOYOTA","TOYOTA CAMRY","20191025","20220414","ROOD","41030","sedan"
"Personenauto","K868TH","TOYOTA","TOYOTA CAMRY","20210301","20210301","BRUIN","48170","sedan"
"Personenauto","K915LV","TOYOTA","TOYOTA CAMRY","20210121","20210121","BLAUW","44104","sedan"
"Personenauto","K925TV","TOYOTA","TOYOTA CAMRY","20201202","20210521","GRIJS","40155","sedan"
"Personenauto","KY37JR","TOYOTA","CAMRY 1.8 DX TURBO D","19840413","19840413","GRIJS",,"sedan"
"Personenauto","L029XF","TOYOTA","TOYOTA CAMRY","20210818","20210818","GRIJS","51515","sedan"
"Personenauto","L053RP","TOYOTA","TOYOTA CAMRY","20210716","20210716","BRUIN","47815","sedan"
"Personenauto","L079PL","TOYOTA","TOYOTA CAMRY","20210701","20210701","GRIJS","46370","sedan"
"Personenauto","L102BB","TOYOTA","TOYOTA CAMRY","20190506","20210409","GRIJS","44879","sedan"
"Personenauto","L152PL","TOYOTA","TOYOTA CAMRY","20210729","20210729","GRIJS","44915","sedan"
"Personenauto","L157VG","TOYOTA","CAMRY","20090228","20210805","ZWART",,"sedan"
"Personenauto","L162VD","TOYOTA","TOYOTA CAMRY","20210805","20210805","BRUIN","48170","sedan"
"Personenauto","L200XP","TOYOTA","TOYOTA CAMRY","20200622","20220105","ZWART","45979","sedan"
"Personenauto","L221RS","TOYOTA","TOYOTA CAMRY","20200130","20211109","ZWART","45279","sedan"
"Personenauto","L288XZ","TOYOTA","TOYOTA CAMRY","20210830","20210830","ZWART","51115","sedan"
"Personenauto","L289NF","TOYOTA","TOYOTA CAMRY","20210624","20210624","BRUIN","46370","sedan"
"Personenauto","L301JJ","TOYOTA","TOYOTA CAMRY","20210531","20210531","GRIJS","46370","sedan"
"Personenauto","L318JJ","TOYOTA","TOYOTA CAMRY","20210611","20210611","BRUIN","44515","sedan"
"Personenauto","L333HF","TOYOTA","TOYOTA CAMRY","20210527","20210527","ROOD","43915","sedan"
"Personenauto","L348LZ","TOYOTA","TOYOTA CAMRY","20210623","20210623","GRIJS","44915","sedan"
"Personenauto","L423JD","TOYOTA","TOYOTA CAMRY","20210601","20210601","GRIJS","49715","sedan"
"Personenauto","L433JD","TOYOTA","TOYOTA CAMRY","20210528","20210528","GRIJS","46370","sedan"
"Personenauto","L523PK","TOYOTA","TOYOTA CAMRY","20190524","20210727","GRIJS","42979","sedan"
"Personenauto","L555GG","TOYOTA","TOYOTA CAMRY","20210511","20210511","BRUIN","43957","sedan"
"Personenauto","L579NV","TOYOTA","TOYOTA CAMRY","20210630","20210630","ROOD","43957","sedan"
"Personenauto","L597FV","TOYOTA","TOYOTA CAMRY","20210506","20210506","BLAUW","43957","sedan"
"Personenauto","L652KG","TOYOTA","TOYOTA CAMRY","20200210","20210918","ZWART","43013","sedan"
"Personenauto","L680ZS","TOYOTA","TOYOTA CAMRY","20210908","20210908","BRUIN","45915","sedan"
"Personenauto","L681NX","TOYOTA","TOYOTA CAMRY","20210701","20210701","GRIJS","46415","sedan"
"Personenauto","L681RJ","TOYOTA","TOYOTA CAMRY","20210710","20210710","GRIJS","51515","sedan"
"Personenauto","L786BF","TOYOTA","TOYOTA CAMRY","20041015","20210408","GRIJS",,"sedan"
"Personenauto","L798DJ","TOYOTA","TOYOTA CAMRY","20210428","20210428","WIT","48215","sedan"
"Personenauto","L799DJ","TOYOTA","TOYOTA CAMRY","20210505","20210505","GRIJS","51515","sedan"
"Personenauto","L829VJ","TOYOTA","TOYOTA CAMRY","20191114","20211204","ROOD","44879","sedan"
"Personenauto","L865NS","TOYOTA","TOYOTA CAMRY","20210630","20210630","BRUIN","46370","sedan"
"Personenauto","L907LD","TOYOTA","TOYOTA CAMRY","20210625","20210625","WIT","44202","sedan"
"Personenauto","L925DK","TOYOTA","TOYOTA CAMRY","20210426","20210426","BLAUW","43857","sedan"
"Personenauto","L959VP","TOYOTA","TOYOTA CAMRY","20200506","20211210","ZWART","45979","sedan"
"Personenauto","L965BL","TOYOTA","TOYOTA CAMRY","20190614","20210506","WIT","44879","sedan"
"Personenauto","L986GT","TOYOTA","TOYOTA CAMRY","20190912","20210520","GRIJS","41879","sedan"
"Personenauto","L993HZ","TOYOTA","TOYOTA CAMRY","20210528","20210528","WIT","46615","sedan"
"Personenauto","LDBP23","TOYOTA","CAMRY 2.2I XL E2","19950222","19950222","ROOD",,"sedan"
"Personenauto","LDGV18","TOYOTA","CAMRY 2.2I XL E2","19950222","19950222","GROEN",,"sedan"
"Personenauto","LHXP70","TOYOTA","CAMRY 2.2I XL E2","19950415","19950415","GROEN",,"sedan"
"Personenauto","LPSL86","TOYOTA","CAMRY 3.0I GX AUT. E2","19950615","19950615","BLAUW",,"sedan"
"Personenauto","LPTT45","TOYOTA","CAMRY 2.2I GL","19950615","19950615","ROOD",,"sedan"
"Personenauto","LRJZ59","TOYOTA","CAMRY 2.2I GL","19950621","19950621","ROOD",,"sedan"
"Personenauto","LTRS83","TOYOTA","CAMRY 2.2I XL AUT. E2","19931220","19950725","GROEN",,"sedan"
"Personenauto","LV59PX","TOYOTA","CAMRY 1.8 DX","19850222","19850222","ROOD",,"sedan"
"Personenauto","N024KJ","TOYOTA","TOYOTA CAMRY","20201116","20211029","WIT","47089","sedan"
"Personenauto","N026GF","TOYOTA","TOYOTA CAMRY","20211020","20211020","GRIJS","47815","sedan"
"Personenauto","N050FH","TOYOTA","TOYOTA CAMRY","20190812","20220223","GRIJS","44879","sedan"
"Personenauto","N088SH","TOYOTA","TOYOTA CAMRY","20220107","20220107","GRIJS","51515","sedan"
"Personenauto","N197LV","TOYOTA","TOYOTA CAMRY","20200304","20211119","GRIJS","45279","sedan"
"Personenauto","N227GN","TOYOTA","TOYOTA CAMRY","20211007","20211007","GRIJS","51515","sedan"
"Personenauto","N271RS","TOYOTA","TOYOTA CAMRY","20220502","20220502","BRUIN","46880","sedan"
"Personenauto","N305BF","TOYOTA","TOYOTA CAMRY","20210917","20210917","ROOD","51515","sedan"
"Personenauto","N351PT","TOYOTA","TOYOTA CAMRY","20200702","20211203","BRUIN","46843","sedan"
"Personenauto","N454KJ","TOYOTA","TOYOTA CAMRY","20211102","20211102","ZWART","47815","sedan"
"Personenauto","N489GG","TOYOTA","TOYOTA CAMRY","20211005","20211005","GRIJS","47814","sedan"
"Personenauto","N513GB","TOYOTA","TOYOTA CAMRY","20211211","20211211","ZWART","47814","sedan"
"Personenauto","N585XX","TOYOTA","TOYOTA CAMRY","20220131","20220131","GRIJS","47315","sedan"
"Personenauto","N643VN","TOYOTA","TOYOTA CAMRY","20220107","20220107","GRIJS","51515","sedan"
"Personenauto","N649VN","TOYOTA","TOYOTA CAMRY","20220111","20220111","BRUIN","47815","sedan"
"Personenauto","N683PX","TOYOTA","TOYOTA CAMRY","20190603","20220421","BLAUW","44879","sedan"
"Personenauto","N698PS","TOYOTA","TOYOTA CAMRY","20211217","20211217","BRUIN","45757","sedan"
"Personenauto","N731XR","TOYOTA","TOYOTA CAMRY","20190619","20220314","WIT","44879","sedan"
"Personenauto","N732GH","TOYOTA","TOYOTA CAMRY","20211019","20211019","GRIJS","51515","sedan"
"Personenauto","N736BH","TOYOTA","TOYOTA CAMRY","20190516","20210906","WIT","44879","sedan"
"Personenauto","N865VB","TOYOTA","TOYOTA CAMRY","20200304","20211224","WIT","45247","sedan"
"Personenauto","N872HR","TOYOTA","TOYOTA CAMRY","20211023","20211023","GRIJS","51115","sedan"
"Personenauto","N924HG","TOYOTA","TOYOTA CAMRY","20190402","20211013","BRUIN","47379","sedan"
"Personenauto","N925HG","TOYOTA","TOYOTA CAMRY","20190402","20211013","WIT","45125","sedan"
"Personenauto","N937FL","TOYOTA","TOYOTA CAMRY","20200103","20220601","WIT","43624","sedan"
"Personenauto","NBPV68","TOYOTA","CAMRY 2.2I GL","19951011","19951011","ROOD",,"sedan"
"Personenauto","NDJV20","TOYOTA","CAMRY 2.2I GL","19951025","19951025","ROOD",,"sedan"
"Personenauto","NGTZ80","TOYOTA","CAMRY 3.0I GX AUT. E2","19960102","19960102","GROEN",,"sedan"
