"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T370PX","AUDI","RS 3 SPORTBACK","20160406","20230802","GRIJS","77517","hatchback"
"Personenauto","T371GZ","AUDI","RS 3 SPORTBACK","20230630","20230630","BLAUW","133867","hatchback"
"Personenauto","T417GJ","AUDI","RS 3 SPORTBACK","20230615","20230615","GRIJS","112558","hatchback"
"Personenauto","T438NS","AUDI","RS 3 SPORTBACK","20221116","20230720","GRIJS","96341","hatchback"
"Personenauto","T448LK","AUDI","RS 3 SPORTBACK","20201215","20230708","ZWART","96610","hatchback"
"Personenauto","T468KB","AUDI","RS 3 SPORTBACK","20160629","20230627","ZWART","80713","hatchback"
"Personenauto","T507TH","AUDI","RS 3 SPORTBACK","20190329","20230828","ZWART","90240","hatchback"
"Personenauto","T531NV","AUDI","RS 3 SPORTBACK","20201214","20230721","ZWART","93544","hatchback"
"Personenauto","T554NS","AUDI","RS 3 SPORTBACK","20151214","20230720","GRIJS","77324","hatchback"
"Personenauto","T565JP","AUDI","RS 3 SPORTBACK","20171218","20230708","ZWART","113449","hatchback"
"Personenauto","T583HB","AUDI","RS 3 SPORTBACK","20191219","20230613","ZWART","99986","hatchback"
"Personenauto","T609GP","AUDI","RS 3 SPORTBACK","20220426","20230620","GRIJS","98323","hatchback"
"Personenauto","T620FH","AUDI","RS 3 SPORTBACK","20180517","20230527","ROOD","107786","hatchback"
"Personenauto","T624LR","AUDI","RS 3 SPORTBACK","20230109","20230715","GRIJS","99852","hatchback"
"Personenauto","T635PJ","AUDI","RS 3 SPORTBACK","20180417","20230727","ZWART","108225","hatchback"
"Personenauto","T651PJ","AUDI","RS 3 SPORTBACK","20190701","20230901","ZWART","99541","hatchback"
"Personenauto","T653DV","AUDI","RS 3 SPORTBACK","20180406","20230815","GRIJS","92806","hatchback"
"Personenauto","T653GS","AUDI","RS 3 SPORTBACK","20180606","20230612","WIT","104098","hatchback"
"Personenauto","T673SB","AUDI","RS 3 SPORTBACK","20160406",,"GRIJS","86187","hatchback"
"Personenauto","T674SJ","AUDI","RS 3 SPORTBACK","20180125","20230826","BLAUW","85592","hatchback"
"Personenauto","T675BV","AUDI","RS 3 SPORTBACK","20220615","20240118","ZWART","102488","hatchback"
"Personenauto","T692ZX","AUDI","RS 3 SPORTBACK","20230118","20230929","GRIJS","131561","hatchback"
"Personenauto","T719XK","AUDI","RS 3 SPORTBACK","20221013","20230919","GRIJS","106931","hatchback"
"Personenauto","T741FZ","AUDI","RS 3 SPORTBACK","20190815","20230604","GRIJS","84519","hatchback"
"Personenauto","T742FB","AUDI","RS 3 SPORTBACK","20191213","20230605","GRIJS","99230","hatchback"
"Personenauto","T743GD","AUDI","RS 3 SPORTBACK","20180514","20230608","GRIJS","96221","hatchback"
"Personenauto","T762GD","AUDI","RS 3 SPORTBACK","20180814","20230606","BLAUW","82760","hatchback"
"Personenauto","T769HB","AUDI","RS 3 SPORTBACK","20170915","20230613","GRIJS","114874","hatchback"
"Personenauto","T770XK","AUDI","RS 3 SPORTBACK","20180209","20230919","GRIJS","93775","hatchback"
"Personenauto","T804NV","AUDI","RS 3 SPORTBACK","20220110","20230804","WIT","100257","hatchback"
"Personenauto","T826VS","AUDI","RS 3 SPORTBACK","20221214","20230912","ZWART","104617","hatchback"
"Personenauto","T838KS","AUDI","RS 3 SPORTBACK","20190808","20230701","GRIJS","98730","hatchback"
"Personenauto","T871SB","AUDI","RS 3 SPORTBACK","20160503","20230818","ZWART","85663","hatchback"
"Personenauto","T872BK","AUDI","RS 3 SPORTBACK","20220209","20230516","ZWART","106401","hatchback"
"Personenauto","T883RR","AUDI","RS 3 SPORTBACK","20171012","20230812","BLAUW","92345","hatchback"
"Personenauto","T901PH","AUDI","RS 3 SPORTBACK","20190606","20230726","ZWART","86814","hatchback"
"Personenauto","T919GL","AUDI","RS 3 SPORTBACK","20191212","20230609","GRIJS","100989","hatchback"
"Personenauto","TB148X","AUDI","RS 3 SPORTBACK","20121205","20180709","GRIJS","73413","stationwagen"
"Personenauto","TB473X","AUDI","RS 3 SPORTBACK","20170822","20180711","ZWART","86882","hatchback"
"Personenauto","TB933N","AUDI","RS 3 SPORTBACK","20160413","20180702","ZWART","82501","hatchback"
"Personenauto","TF185K","AUDI","RS 3 SPORTBACK","20151218","20180716","ROOD","80949","hatchback"
"Personenauto","TF362H","AUDI","RS 3 SPORTBACK","20160415","20180712","ZWART","89930","hatchback"
"Personenauto","TF882R","AUDI","RS 3 SPORTBACK","20160606","20180716","BLAUW","80695","hatchback"
"Personenauto","TG049D","AUDI","RS 3 SPORTBACK","20160808","20180721","GRIJS","89084","hatchback"
"Personenauto","TG308H","AUDI","RS 3 SPORTBACK","20150714","20180720","ZWART","78353","hatchback"
"Personenauto","TG466Z","AUDI","RS 3 SPORTBACK","20170814","20180726","ZWART","102301","hatchback"
"Personenauto","TG895F","AUDI","RS 3 SPORTBACK","20151103","20180720","ZWART","78104","hatchback"
"Personenauto","TG991T","AUDI","RS 3 SPORTBACK","20151211","20180725","GRIJS","81685","hatchback"
"Personenauto","TJ495H","AUDI","RS 3 SPORTBACK","20160525","20180901","ZWART","95804","hatchback"
"Personenauto","TJ663J","AUDI","RS 3 SPORTBACK","20150915","20180815","ZWART","90474","hatchback"
"Personenauto","TK059P","AUDI","RS 3 SPORTBACK","20150728","20180822","BLAUW","77870","hatchback"
"Personenauto","TK579L","AUDI","RS 3 SPORTBACK","20161201","20180821","WIT","81327","hatchback"
"Personenauto","TK840B","AUDI","RS 3 SPORTBACK","20160106","20180816","GRIJS","83662","hatchback"
"Personenauto","TL061Z","AUDI","RS 3 SPORTBACK","20180906","20180906","BLAUW","101638","hatchback"
"Personenauto","TL924F","AUDI","RS 3 SPORTBACK","20160421","20180828","ZWART","97164","hatchback"
"Personenauto","TN785P","AUDI","RS 3 SPORTBACK","20160707","20190425","GRIJS","82145","hatchback"
"Personenauto","TS007T","AUDI","RS 3 SPORTBACK","20160426","20181010","GRIJS","78928","hatchback"
"Personenauto","TS040R","AUDI","RS 3 SPORTBACK","20160201","20181009","BLAUW","90268","hatchback"
"Personenauto","TS634P","AUDI","RS 3 SPORTBACK","20150701","20181009","ZWART","82048","hatchback"
"Personenauto","TS705Z","AUDI","RS 3 SPORTBACK","20160429","20181012","WIT","80534","hatchback"
"Personenauto","TT082N","AUDI","RS 3 SPORTBACK","20151210","20181018","WIT","94146","hatchback"
"Personenauto","TZ064L","AUDI","RS 3 SPORTBACK","20160128","20181115","ZWART","92416","hatchback"
"Personenauto","TZ255P","AUDI","RS 3 SPORTBACK","20180426","20190215","GRIJS","94682","hatchback"
"Personenauto","TZ373P","AUDI","RS 3 SPORTBACK","20150709","20181116","GRIJS","82713","hatchback"
"Personenauto","TZ666F","AUDI","RS 3 SPORTBACK","20170906","20181115","GRIJS","104444","hatchback"
"Personenauto","X001VP","AUDI","RS 3 SPORTBACK","20180814","20240206","ZWART","109537","hatchback"
"Personenauto","X005TS","AUDI","RS 3 SPORTBACK","20171011","20240126","BLAUW","91902","hatchback"
"Personenauto","X009SX","AUDI","RS 3 SPORTBACK","20220321","20240118","ZWART","117944","hatchback"
"Personenauto","X046LT","AUDI","RS 3 SPORTBACK","20190621","20231215","BLAUW","93826","hatchback"
"Personenauto","X122XL","AUDI","RS 3 SPORTBACK","20190325","20240318","ZWART","92605","hatchback"
"Personenauto","X134XX","AUDI","RS 3 SPORTBACK","20220118","20240223","GRIJS","94593","hatchback"
"Personenauto","X184KF","AUDI","RS 3 SPORTBACK","20190521","20231129","ZWART","95571","hatchback"
"Personenauto","X187VF","AUDI","RS 3 SPORTBACK","20180508","20240201","GRIJS","82114","hatchback"
"Personenauto","X277VL","AUDI","RS 3 SPORTBACK","20190617","20240210","WIT","95026","hatchback"
"Personenauto","X279ZS","AUDI","RS 3 SPORTBACK","20190814","20240301","BLAUW","101522","hatchback"
"Personenauto","X330RR","AUDI","RS 3 SPORTBACK","20230523","20240104","GRIJS","111596","hatchback"
"Personenauto","X343HB","AUDI","RS 3 SPORTBACK","20190702","20231219","GRIJS","93970","hatchback"
"Personenauto","X345GP","AUDI","RS 3 SPORTBACK","20221128","20231103","ZWART","99918","hatchback"
"Personenauto","X383KK","AUDI","RS 3 SPORTBACK","20200115","20231201","GRIJS","91117","hatchback"
"Personenauto","X387FD","AUDI","RS 3 SPORTBACK","20191127","20240328","GRIJS","86385","hatchback"
"Personenauto","X440RT","AUDI","RS 3 SPORTBACK","20180530","20240109","ZWART","91745","hatchback"
"Personenauto","X452SF","AUDI","RS 3 SPORTBACK","20230607","20240126","GROEN","122610","hatchback"
"Personenauto","X497SP","AUDI","RS 3 SPORTBACK","20121129","20240116","ROOD","76339","stationwagen"
"Personenauto","X616FB","AUDI","RS 3 SPORTBACK","20180525","20231023","GRIJS","92991","hatchback"
"Personenauto","X659BZ","AUDI","RS 3 SPORTBACK","20231021","20231021","WIT","126285","hatchback"
"Personenauto","X681GV","AUDI","RS 3 SPORTBACK","20190805","20231107","ZWART","96810","hatchback"
"Personenauto","X693FH","AUDI","RS 3 SPORTBACK","20220823","20231024","GROEN","100765","hatchback"
"Personenauto","X718FT","AUDI","RS 3 SPORTBACK","20191202","20231027","ZWART","102982","hatchback"
"Personenauto","X741ZL","AUDI","RS 3 SPORTBACK","20170911","20240301","GRIJS","114874","hatchback"
"Personenauto","X823GP","AUDI","RS 3 SPORTBACK","20170821","20231108","GRIJS","95957","hatchback"
"Personenauto","X852BX","AUDI","RS 3 SPORTBACK","20190812","20231027","GRIJS","106905","hatchback"
"Personenauto","X872XR","AUDI","RS 3 SPORTBACK","20171117","20240217","BLAUW","100561","hatchback"
"Personenauto","X925JP","AUDI","RS 3 SPORTBACK","20160519","20231125","GRIJS","79247","hatchback"
"Personenauto","X967DS","AUDI","RS 3 SPORTBACK","20191210",,"ZWART","98390","hatchback"
"Personenauto","XB023G","AUDI","RS 3 SPORTBACK","20161214","20181126","BLAUW","85857","hatchback"
"Personenauto","XB351R","AUDI","RS 3 SPORTBACK","20150713","20181129","ZWART","80971","hatchback"
"Personenauto","XB624T","AUDI","RS 3 SPORTBACK","20180315","20181130","ZWART","99161","hatchback"
"Personenauto","XD105H","AUDI","RS 3 SPORTBACK","20150911","20181203","ZWART","84794","hatchback"
"Personenauto","XD846S","AUDI","RS 3 SPORTBACK","20150915","20181207","ZWART","80930","hatchback"
"Personenauto","XF063H","AUDI","RS 3 SPORTBACK","20151125","20181231","ZWART","87887","hatchback"
"Personenauto","XF369B","AUDI","RS 3 SPORTBACK","20190111","20190111","ZWART","99566","hatchback"
"Personenauto","XJ021V","AUDI","RS 3 SPORTBACK","20160219","20191228","GRIJS","89814","hatchback"
"Personenauto","XJ678L","AUDI","QUATTRO RS 3 SPORTBACK","20160308","20190211","ZWART","83275","hatchback"
"Personenauto","XJ690X","AUDI","RS 3 SPORTBACK","20180620","20190109","ZWART","98295","hatchback"
"Personenauto","XK078J","AUDI","RS 3 SPORTBACK","20180202","20190222","GRIJS","95371","hatchback"
"Personenauto","XK746S","AUDI","RS 3 SPORTBACK","20170818","20190121","GRIJS","97556","hatchback"
"Personenauto","XL175J","AUDI","RS 3 SPORTBACK","20160108","20190201","WIT","90088","hatchback"
"Personenauto","XL398V","AUDI","RS 3 SPORTBACK","20151112","20190202","ZWART","96658","hatchback"
"Personenauto","XL620D","AUDI","RS 3 SPORTBACK","20180322","20190214","ZWART","96686","hatchback"
"Personenauto","XN265X","AUDI","RS 3 SPORTBACK","20160304","20190212","GRIJS","87659","hatchback"
"Personenauto","XS194J","AUDI","RS 3 SPORTBACK","20170822","20190320","GRIJS","89063","hatchback"
"Personenauto","XS966S","AUDI","RS 3 SPORTBACK","20180118","20190312","ZWART","86783","hatchback"
"Personenauto","XT858J","AUDI","RS 3 SPORTBACK","20160224","20190521","GRIJS","94449","hatchback"
"Personenauto","XX048F","AUDI","RS 3 SPORTBACK","20180406","20190412","BLAUW","90666","hatchback"
"Personenauto","XX639K","AUDI","RS 3 SPORTBACK","20150320","20190403","BLAUW","86266","hatchback"
"Personenauto","XX917S","AUDI","RS 3 SPORTBACK","20160111","20190404","ZWART","84782","hatchback"
"Personenauto","XZ014L","AUDI","RS 3 SPORTBACK","20160226","20190408","WIT","86482","hatchback"
"Personenauto","XZ509K","AUDI","RS 3 SPORTBACK","20160301","20200114","GRIJS","85347","hatchback"
"Personenauto","Z066BJ","AUDI","RS 3 SPORTBACK","20220323","20240301","ZWART","117944","hatchback"
"Personenauto","Z116LT","AUDI","RS 3 SPORTBACK","20221122","20240506","GRIJS","94353","hatchback"
"Personenauto","Z163NG","AUDI","RS 3 SPORTBACK","20211220","20240509","ZWART","101978","hatchback"
"Personenauto","Z219DZ","AUDI","RS 3 SPORTBACK","20221227","20240318","GRIJS","118860","hatchback"
"Personenauto","Z279LP","AUDI","RS 3 SPORTBACK","20240506","20240506","GROEN","122504","hatchback"
"Personenauto","Z284BT","AUDI","RS 3 SPORTBACK","20191202","20240306","ZWART","108978","hatchback"
"Personenauto","Z304LB","AUDI","RS 3 SPORTBACK","20200625","20240427","ZWART","112894","hatchback"
"Personenauto","Z398FV","AUDI","RS 3 SPORTBACK","20230606","20240322","GRIJS","132408","hatchback"
"Personenauto","Z463FV","AUDI","RS 3 SPORTBACK","20190723","20240322","ZWART","127639","hatchback"
"Personenauto","Z511HT","AUDI","RS 3 SPORTBACK","20190704",,"GRIJS","112299","hatchback"
"Personenauto","Z572NB","AUDI","RS 3 SPORTBACK","20191129","20240507","ZWART","96436","hatchback"
"Personenauto","Z633KV","AUDI","RS 3 SPORTBACK","20190702","20240426","GRIJS","93091","hatchback"
"Personenauto","Z679LS","AUDI","RS 3 SPORTBACK","20230609","20240503","GRIJS","123384","hatchback"
"Personenauto","Z718LR","AUDI","RS 3 SPORTBACK","20240506","20240506","ZWART","124859","hatchback"
"Personenauto","Z750KT","AUDI","RS 3 SPORTBACK","20230418","20240425","ZWART","124454","hatchback"
"Personenauto","Z835HB","AUDI","RS 3 SPORTBACK","20151230","20240402","WIT","82204","hatchback"
"Personenauto","Z839HL","AUDI","RS 3 SPORTBACK","20200518","20240408","GRIJS","112894","hatchback"
"Personenauto","Z874DD","AUDI","RS 3 SPORTBACK","20230928","20240309","GRIJS","111172","hatchback"
"Personenauto","Z912JT","AUDI","RS 3 SPORTBACK","20200402","20240418","GRIJS","102682","hatchback"
"Personenauto","Z945BN","AUDI","RS 3 SPORTBACK","20160719","20240321","ZWART","109639","hatchback"
"Personenauto","Z968KR","AUDI","RS 3 SPORTBACK","20220202",,"GRIJS","104684","hatchback"
"Personenauto","ZB035T","AUDI","RS 3 SPORTBACK","20180123","20190720","GRIJS","88337","hatchback"
"Personenauto","ZB155H","AUDI","RS 3 SPORTBACK","20171009","20190423","GRIJS","100073","hatchback"
"Personenauto","ZB192L","AUDI","RS 3 SPORTBACK","20170629","20190429","ZWART","105994","hatchback"
"Personenauto","ZD188N","AUDI","RS 3 SPORTBACK","20150706","20190426","ZWART","86463","hatchback"
"Personenauto","ZD513Z","AUDI","RS 3 SPORTBACK","20150929","20190501","GRIJS","74955","hatchback"
"Personenauto","ZD541F","AUDI","RS 3 SPORTBACK","20190426","20190426","GRIJS","103094","hatchback"
"Personenauto","ZD712H","AUDI","RS 3 SPORTBACK","20160502","20190501","ZWART","89339","hatchback"
"Personenauto","ZF449G","AUDI","RS 3 SPORTBACK","20151026","20191129","GRIJS","80355","hatchback"
"Personenauto","ZG169T","AUDI","RS 3 SPORTBACK","20171208","20190520","ZWART","92714","hatchback"
"Personenauto","ZG609S","AUDI","RS 3 SPORTBACK","20151119","20190522","GRIJS","93847","hatchback"
"Personenauto","ZG707V","AUDI","RS 3 SPORTBACK","20190619","20190619","BLAUW","94868","hatchback"
"Personenauto","ZG947J","AUDI","RS 3 SPORTBACK","20160524","20190516","GRIJS","85220","hatchback"
"Personenauto","ZG966S","AUDI","RS 3 SPORTBACK","20190525","20190525","GRIJS","99319","hatchback"
"Personenauto","ZH864L","AUDI","RS 3 SPORTBACK","20151120","20190528","GRIJS","89206","hatchback"
"Personenauto","ZJ439G","AUDI","RS 3 SPORTBACK","20180108","20200214","ZWART","98867","hatchback"
"Personenauto","ZJ727L","AUDI","RS 3 SPORTBACK","20180312","20190603","GRIJS","98415","hatchback"
"Personenauto","ZK030F","AUDI","RS 3 SPORTBACK","20180124","20190607","WIT","93727","hatchback"
"Personenauto","ZK380V","AUDI","RS 3 SPORTBACK","20121117","20190614","ZWART","75010","stationwagen"
"Personenauto","ZK505H","AUDI","RS 3 SPORTBACK","20180109","20190627","GRIJS","111486","hatchback"
"Personenauto","ZL864K","AUDI","RS 3 SPORTBACK","20160219","20200113","ZWART","90198","hatchback"
"Personenauto","ZN217F","AUDI","RS 3 SPORTBACK","20190706","20190706","GRIJS","104312","hatchback"
"Personenauto","ZN748S","AUDI","RS 3 SPORTBACK","20180814","20190627","GRIJS","101565","hatchback"
"Personenauto","ZP370N","AUDI","RS 3 SPORTBACK","20170905","20191029","BLAUW","113450","hatchback"
"Personenauto","ZP834N","AUDI","RS 3 SPORTBACK","20160315","20190703","ZWART","83370","hatchback"
"Personenauto","ZP883S","AUDI","RS 3 SPORTBACK","20180309","20190710","ZWART","88411","hatchback"
"Personenauto","ZP949J","AUDI","RS 3 SPORTBACK","20150727","20190702","GRIJS","83772","hatchback"
"Personenauto","ZR105F","AUDI","RS 3 SPORTBACK","20180727","20190709","GRIJS","94774","hatchback"
"Personenauto","ZR135P","AUDI","RS 3 SPORTBACK","20160216","20190712","WIT","79212","hatchback"
"Personenauto","ZR622H","AUDI","RS 3 SPORTBACK","20180212","20190710","BLAUW","112096","hatchback"
"Personenauto","ZS147P","AUDI","RS 3 SPORTBACK","20160407","20190723","ZWART","85926","hatchback"
"Personenauto","ZS274V","AUDI","RS 3 SPORTBACK","20180308","20190725","WIT","94742","hatchback"
"Personenauto","ZS344V","AUDI","RS 3 SPORTBACK","20150715","20200220","ZWART","84059","hatchback"
"Personenauto","ZS472F","AUDI","RS 3 SPORTBACK","20160202","20191009","GRIJS","85380","hatchback"
"Personenauto","ZS494K","AUDI","RS 3 SPORTBACK","20170823","20191025","GRIJS","87389","hatchback"
"Personenauto","ZT542L","AUDI","RS 3 SPORTBACK","20190321","20190731","GRIJS","226019","hatchback"
"Personenauto","ZT786S","AUDI","RS 3 SPORTBACK","20160411","20190802","GRIJS","86135","hatchback"
"Personenauto","ZV317N","AUDI","RS 3 SPORTBACK","20160411","20190815","ZWART","83429","hatchback"
