"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MK75BY","YAMAHA","XS 650 SE","19810630","19900503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK79PG","YAMAHA","XS 650 SE HERITAGE","19820630","19910103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK81NZ","YAMAHA","XS 650 SE","19820630","19920515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK82FJ","YAMAHA","XS 650 SE","19820630","19900605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83XD","YAMAHA","XS 650 SE","19810630","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK87XZ","YAMAHA","XS 650 SE","19830630","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91HN","YAMAHA","XS 650 SE","19810630","19901102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK92VB","YAMAHA","XS 650 SE","19810630","19910129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK93PF","YAMAHA","XS 650 SE","19800630","19910109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97PF","YAMAHA","XS 650 SE","19800630","19901010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK99LZ","YAMAHA","XS 650 SE","19800630","19900914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01KP","YAMAHA","XS 650 SE","19840630","19941111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01PF","YAMAHA","XS 650 SE","19830630","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML02JY","YAMAHA","XS 650 SE","19790630","19910522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML02VN","YAMAHA","XS 650 SE","19830630","19911210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06BZ","YAMAHA","XS 650 SE","19810630","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06GG","YAMAHA","XS 650 SE","19810630","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08NB","YAMAHA","XS 650 SE","19810630","19910610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML09BT","YAMAHA","XS 650 SE","19800630","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML10ZV","YAMAHA","XS 650 SE","19810630","19911009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML11ZX","YAMAHA","XS 650 SE","19810630","19920203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML13ZL","YAMAHA","XS 650 SE","19800630","19940506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML14ZZ","YAMAHA","XS 650 SE","19830630","19911015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17BT","YAMAHA","XS 650 SE","19800630","19910404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML17VD","YAMAHA","XS 650 SE SPECIAL","19810630","19910910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML18NT","YAMAHA","XS 650 SE","19810630","19910617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML18YB","YAMAHA","XS 650 SE","19800630","19940912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML19GX","YAMAHA","XS 650 SE","19830630","19910516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML22KV","YAMAHA","XS 650 SE","19810630","19910527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML23RB","YAMAHA","XS 650 SE","19790630","19920425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML24PF","YAMAHA","XS 650 SE","19810630","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML25ZF","YAMAHA","XS 650 SE","19810630","19911002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28YB","YAMAHA","XS 650 SE","19790630","19910913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML28ZX","YAMAHA","XS 650 SE","19810630","19920124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML29TX","YAMAHA","XS 650 SE","19820630","19910822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30PX","YAMAHA","XS 650 SE","19820630","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30VY","YAMAHA","XS 650 SE","19770630","19911008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML30YB","YAMAHA","XS 650 SE","19800630","19920131","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML31VF","YAMAHA","XS 650 SE","19810630","19910815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32SR","YAMAHA","XS 650 SE","19830630","19910720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML32TG","YAMAHA","XS 650 SE","19830630","19911008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML34LX","YAMAHA","XS 650 SE HERITAGE SPEC.","19830630","19910715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML35KN","YAMAHA","XS 650 SE","19820630","19910530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML35YB","YAMAHA","XS 650 SE","19790630","19911001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML36VD","YAMAHA","XS 650 SE","19810630","19920502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37HY","YAMAHA","XS 650 SE","19790630","19910501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML37TL","YAMAHA","XS 650 SE","19830630","19920225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML38LX","YAMAHA","XS 650 SE","19810630","19910905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39TS","YAMAHA","XS 650 SE HERITAGE SPEC","19830630","19920519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML39VT","YAMAHA","XS 650 SE","19830630","19910921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML43SX","YAMAHA","XS 650 SE","19810630","19920107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML43YN","YAMAHA","XS 650 SE","19820630","19921208","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML46KS","YAMAHA","XS 650 SE","19810630","19910527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46SJ","YAMAHA","XS 650 SE","19830630","19910815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46TN","YAMAHA","XS 650 SE","19830630","19910731","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML46ZD","YAMAHA","XS 650 SE","19820630","19920511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML47PH","YAMAHA","XS 650 SE","19810630","19910621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML50VN","YAMAHA","XS 650 SE","19790630","19920626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML51BD","YAMAHA","XS 650 SE","19830630","19910504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML51ZL","YAMAHA","XS 650 SE","19810630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML53VR","YAMAHA","XS 650 SE","19800630","19910914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58DD","YAMAHA","XS 650 SE","19810630","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58KY","YAMAHA","XS 650 SE","19790630","19910604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML58LY","YAMAHA","XS 650 SE","19780630","19921218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML59PR","YAMAHA","XS 650 SE","19780630","19910702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML61ZZ","YAMAHA","XS 650 SE","19820630","19911021","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64NH","YAMAHA","XS 650 SE","19810630","19920328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64PL","YAMAHA","XS 650 SE","19830630","19910629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML64SK","YAMAHA","XS 650 SE","19800630","19910717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML65PL","YAMAHA","XS 650 SE","19840630","19920310","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML68TB","YAMAHA","XS 650 SE","19810630","19910729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML68YG","YAMAHA","XS 650 SE","19800630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML74ZK","YAMAHA","XS 650 SE","19810630","19910919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML77VZ","YAMAHA","XS 650 SE","19790630","19921208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79BK","YAMAHA","XS 650 SE","19830630","20070412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML79PD","YAMAHA","XS 650 SE","19830630","19910620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML81FH","YAMAHA","XS 650 SE","19810630","19910820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML82FV","YAMAHA","XS 650 SE HERITAGE SPEC.","19820630","19910415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML83YP","YAMAHA","XS 650 SE","19820630","19911014","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML85KN","YAMAHA","XS 650 SE","19790630","19910617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML86TF","YAMAHA","XS 650 SE","19800630","19910805","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML87NP","YAMAHA","XS 650 SE","19800630","19920418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML87YZ","YAMAHA","XS 650 SE","19820630","19911008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88NP","YAMAHA","XS 650 SE","19790630","19911113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML88XF","YAMAHA","XS 650 SE","19820630","19920523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML89GF","YAMAHA","XS 650 SE","19800630","19981016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML94TR","YAMAHA","XS 650 SE","19820630","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML95RZ","YAMAHA","XS 650 SE","19830630","19910716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML97JX","YAMAHA","XS 650 SE","19780630","19910527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98BS","YAMAHA","XS 650 SE","19820630","19910510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML98ZL","YAMAHA","XS 650 SE","19830630","19920313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLSB85","YAMAHA","XS 650 SE","19790621","20040705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN02KS","YAMAHA","XS 650 SE","19800630","19920227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN03FR","YAMAHA","XS 650 SE","19810630","19920428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN04RK","YAMAHA","XS 650 SE","19810630","19920511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN04VJ","YAMAHA","XS 650 SE","19810630","19920411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08DZ","YAMAHA","XS 650 SE","19820630","19920415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN08ST","YAMAHA","XS 650 SE","19810630","19920401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN11VJ","YAMAHA","XS 650 SE","19810630","19920411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12NB","YAMAHA","XS 650 SE","19810630","19920226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN12PS","YAMAHA","XS 650 SE","19780630","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN13VJ","YAMAHA","XS 650 SE","19800630","19950501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN15NG","YAMAHA","XS 650 SE","19810630","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN15ZG","YAMAHA","XS 650 SE","19830630","19930521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16HV","YAMAHA","XS 650 SE","19800630","19920115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN16VJ","YAMAHA","XS 650 SE","19810630","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN17RS","YAMAHA","XS 650 SE","19800630","19920317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18BD","YAMAHA","XS 650 SE","19830630","19911018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18LZ","YAMAHA","XS 650 SE","19800630","19920218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN18VJ","YAMAHA","XS 650 SE","19830630","19920529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN19JN","YAMAHA","XS 650 SE","19810630","19920226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN19VJ","YAMAHA","XS 650 SE","19770630","19920811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN20KG","YAMAHA","XS 650 SE","19810630","19920205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN23PP","YAMAHA","XS 650 SE","19810630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN26JT","YAMAHA","XS 650 SE","19820630","19920623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27RT","YAMAHA","XS 650 SE","19800630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN27ZD","YAMAHA","XS 650 SE","19800630","19920516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN30DH","YAMAHA","XS 650 SE","19810630","19911109","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN31GV","YAMAHA","XS 650 SE","19830630","19920222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN32JS","YAMAHA","XS 650 SE","19810630","19920229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN37LX","YAMAHA","XS 650 SE","19830630","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39GV","YAMAHA","XS 650 SE","19830630","19920623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN39ZN","YAMAHA","XS 650 SE","19810630","19920518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40JK","YAMAHA","XS 650 SE","19810630","19920512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40KH","YAMAHA","XS 650 SE","19830630","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40KN","YAMAHA","XS 650 SE","19820630","19920403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40LX","YAMAHA","XS 650 SE","19820630","19920501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN40VN","YAMAHA","XS 650 SE","19830630","19920423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43TV","YAMAHA","XS 650 SE","19830630","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN43VJ","YAMAHA","XS 650 SE","19830630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN43ZH","YAMAHA","XS 650 SE","19780630","19920508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN47NR","YAMAHA","XS 650 SE","19830630","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49BF","YAMAHA","XS 650 SE","19810630","19911105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN49XR","YAMAHA","XS 650 SE","19830630","19920612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN51GD","YAMAHA","XS 650 SE","19820630","19920228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN52FK","YAMAHA","XS 650 SE","19840630","19920221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN53VN","YAMAHA","XS 650 SE","19810630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55BH","YAMAHA","XS 650 SE","19780630","19911031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN55SL","YAMAHA","XS 650 SE","19810630","19940321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56LF","YAMAHA","XS 650 SECA","19820630","19920214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN56VN","YAMAHA","XS 650 SE","19810630","19920418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58NJ","YAMAHA","XS 650 SE","19790630","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN58XD","YAMAHA","XS 650 SE","19780630","19920427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN61FG","YAMAHA","XS 650 SE","19830630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN63TH","YAMAHA","XS 650 SE","19830630","19920402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN64ZN","YAMAHA","XS 650 SE","19790630","19921001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN66NL","YAMAHA","XS 650 SE","19790630","19920224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN67YF","YAMAHA","XS 650 SE","19810630","19920424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN68GD","YAMAHA","XS 650 SE","19830630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN69KH","YAMAHA","XS 650 SE","19780630","19920212","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN70GD","YAMAHA","XS 650 SE","19800630","19920309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN72BK","YAMAHA","XS 650 SE","19780630","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN73KK","YAMAHA","XS 650 SE","19820630","19920514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN74LZ","YAMAHA","XS 650 SE","19790630","19920305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN75VF","YAMAHA","XS 650 SE","19800630","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN76KN","YAMAHA","XS 650 SE","19820630","19920221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN76VY","YAMAHA","XS 650 SE","19810630","19920417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN78NX","YAMAHA","XS 650 SE","19800630","19920318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN79LN","YAMAHA","XS 650 SE","19810630","19920213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN81VF","YAMAHA","XS 650 SE","19800630","19920407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN83SF","YAMAHA","XS 650 SE","19790630","19920320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN85DP","YAMAHA","XS 650 SE","19810630","19911115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86TL","YAMAHA","XS 650 SE","19780630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN86XT","YAMAHA","XS 650 SE","19810630","19920429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN87ZV","YAMAHA","XS 650 SE","19800630","19920516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN88FY","YAMAHA","XS 650 SE","19810630","19920103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN89VR","YAMAHA","XS 650 SE","19810630","19930201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91DV","YAMAHA","XS 650 SE","19820630","19911116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN91YZ","YAMAHA","XS 650 SE","19800630","19920513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN92DG","YAMAHA","XS 650 SE","19830630","19911112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN95GF","YAMAHA","XS 650 SE","19830630","19920110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN96BN","YAMAHA","XS 650 SE","19820630","19920303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN97FN","YAMAHA","XS 650 SE","19780630","19911211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98BH","YAMAHA","XS 650 SE","19790630","19920130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98FZ","YAMAHA","XS 650 SE","19810630","19930510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN98PB","YAMAHA","XS 650 SE","19800630","19920314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MN99NB","YAMAHA","XS 650 SE","19790630","19920331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP02BH","YAMAHA","XS 650 SE","19800630","19920625","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP02XH","YAMAHA","XS 650 SE","19810630","19921023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03GP","YAMAHA","XS 650 SE","19810630","19920703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03SB","YAMAHA","XS 650 SE","19810630","19920907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03VX","YAMAHA","XS 650 SE","19820630","19921016","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP03XF","YAMAHA","XS 650 SE","19830630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP05FL","YAMAHA","XS 650 SE","19800630","19920624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP07VD","YAMAHA","XS 650 SE","19820630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP08SY","YAMAHA","XS 650 SE","19800630","19920908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP09YF","YAMAHA","XS 650 SE","19800630","19921104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11FL","YAMAHA","XS 650 SE","19810630","19920601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11PV","YAMAHA","XS 650 SE","19820630","19930423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP11SH","YAMAHA","XS 650 SE","19820630","19921015","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP12YL","YAMAHA","XS 650 SE","19820630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP13SB","YAMAHA","XS 650 SE","19830630","19921009","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP15FL","YAMAHA","XS 650 SE","19820630","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP18YB","YAMAHA","XS 650 SE","19840630","19930617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19VX","YAMAHA","XS 650 SE","19820630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19XF","YAMAHA","XS 650 SE","19810630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP19YG","YAMAHA","XS 650 SE","19830630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP20SY","YAMAHA","XS 650 SE","19800630","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP21DP","YAMAHA","XS 650 SE","19800630","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP22VR","YAMAHA","XS 650 SE","19820630","19921228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23FF","YAMAHA","XS 650 SE","19830630","19920606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23FX","YAMAHA","XS 650 SE","19830630","19920611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP23TN","YAMAHA","XS 650 SE","19810630","19930204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24BX","YAMAHA","XS 650 SE","19810630","19920519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24FB","YAMAHA","XS 650 SE","19810630","19920603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP24TH","YAMAHA","XS 650 SE","19780630","19930517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25VH","YAMAHA","XS 650 SE","19800630","19920930","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25XS","YAMAHA","XS 650 SE","19810630","19930121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP25YY","YAMAHA","XS 650 SE","19810630","19921125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP26VR","YAMAHA","XS 650 SE","19820630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP27ZP","YAMAHA","XS 650 SE","19800630","19921217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP29FB","YAMAHA","XS 650 SE","19810630","19921126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP31GY","YAMAHA","XS 650 SE","19830630","19920708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP31JV","YAMAHA","XS 650 SE","19790630","19920727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP33VX","YAMAHA","XS 650 SE","19810630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP34JB","YAMAHA","XS 650 SE","19820630","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP36XF","YAMAHA","XS 650 SE","19810630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP37ZB","YAMAHA","XS 650 SE","19830630","19921126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP39FX","YAMAHA","XS 650 SE","19810630","19930304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP40XX","YAMAHA","XS 650 SE","19830630","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP41NR","YAMAHA","XS 650 SE","19840630","19920820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP42FD","YAMAHA","XS 650 SE","19800630","19920911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP42XR","YAMAHA","XS 650 SE","19800630","19921028","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP43NN","YAMAHA","XS 650 SE","19820630","19920812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP44TZ","YAMAHA","XS 650 SE","19790630","19930211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45FD","YAMAHA","XS 650 SE","19820630","19920622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45LJ","YAMAHA","XS 650 SE","19810630","19920716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP45XT","YAMAHA","XS 650 SE","19790630","19921029","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP47XP","YAMAHA","XS 650 SE","19830630","19921224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP48DN","YAMAHA","XS 650 SE","19810630","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP49FL","YAMAHA","XS 650 SE","19790630","19921120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP49GF","YAMAHA","XS 650 SE","19820630","19930119","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP49GY","YAMAHA","XS 650 SE","19820630","19920919","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP49KJ","YAMAHA","XS 650 SE","19810630","19920915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP49NT","YAMAHA","XS 650 SE","19790630","19920807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP51BG","YAMAHA","XS 650 SE","19820630","19920526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP52FL","YAMAHA","XS 650 SE","19800630","19930612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP53KR","YAMAHA","XS 650 SE","19830630","19920707","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP56GN","YAMAHA","XS 650 SE","19820630","19920610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP56RB","YAMAHA","XS 650 SE","19840630","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP57LN","YAMAHA","XS 650 SE","19780630","19990521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MP57TF","YAMAHA","XS 650 SE","19810630","19920910","N.v.t.",,"Niet geregistreerd"
