"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37MLSJ","Motorfiets","BMW","C 600 SPORT",,"20230405","2289","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120906","20200425","Geen verstrekking in Open Data","12900","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","2012-09-06T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MDKJ","Motorfiets","BMW","C 600 SPORT",,"20160728","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20160728","20160728","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2016-07-28T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MFKX","Motorfiets","BMW","C 600 SPORT",,"20170918","1653","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150106","20150106","Geen verstrekking in Open Data","13275","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2017-09-18T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38MFPJ","Motorfiets","BMW","C 600 SPORT",,"20180704","1641","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150319","20150319","Geen verstrekking in Open Data","13189","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MDKG","Motorfiets","BMW","C 600 SPORT",,"20230725","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130620","20130620","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MDKN","Motorfiets","BMW","C 600 SPORT",,"20240108","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140314","20140314","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39MFZG","Motorfiets","BMW","C 600 SPORT",,"20180522","1773","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150702","20150702","Geen verstrekking in Open Data","14144","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-22T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MBST","Motorfiets","BMW","C 600 SPORT",,"20230812","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120728","20120728","Geen verstrekking in Open Data","12838","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2012-07-28T00:00:00.000","2012-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MFRP","Motorfiets","BMW","C 600 SPORT",,"20151016","1657","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150403","20150403","Geen verstrekking in Open Data","13306","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-10-16T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MFXK","Motorfiets","BMW","C 600 SPORT",,"20150627","1641","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150627","20150627","Geen verstrekking in Open Data","13189","Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2015-06-27T00:00:00.000","2015-06-27T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MBTN","Motorfiets","BMW","C 600 SPORT",,"20190826","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","261",,,"20120818","20120818","Geen verstrekking in Open Data","12838","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.17","161","Nee","Ja",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2019-08-26T00:00:00.000","2012-08-18T00:00:00.000","2012-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MDKJ","Motorfiets","BMW","C 600 SPORT",,"20201229","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130628","20130628","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2020-12-29T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MBZF","Motorfiets","BMW","C 600 SPORT",,"20190413","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130103","20130103","Geen verstrekking in Open Data","13027","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2019-04-13T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MGDX","Motorfiets","BMW","C 600 SPORT",,"20160615","1773","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150912","20150912","Geen verstrekking in Open Data","14144","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r.","445","C65",,"e1*2002/24*0552*01","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-15T00:00:00.000","2015-09-12T00:00:00.000","2015-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42MRHZ","Motorfiets","BMW","C 600 SPORT",,"20240320","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130514","20220420","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2013-05-14T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MDKN","Motorfiets","BMW","C 600 SPORT",,"20200522","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20131012","20131012","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2020-05-22T00:00:00.000","2013-10-12T00:00:00.000","2013-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43MHVD","Motorfiets","BMW","C 600 SPORT",,"20170630","1602","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130320","20170630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2017-06-30T00:00:00.000","2013-03-20T00:00:00.000","2017-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MBTD","Motorfiets","BMW","C 600 SPORT",,"20200731","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120803","20120803","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2015","Niet geregistreerd","NG","Ja",,"2020-07-31T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MDKP","Motorfiets","BMW","C 600 SPORT",,"20221021","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140214","20140214","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","2014-02-14T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46MRBL","Motorfiets","BMW","C 600 SPORT",,"20220218","80","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130919","20220218","Geen verstrekking in Open Data","11849","Ja","175",,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-02-18T00:00:00.000","2013-09-19T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MDNL","Motorfiets","BMW","C 600 SPORT",,"20200711","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130830","20130830","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2020-07-11T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MFHS","Motorfiets","BMW","C 600 SPORT",,"20140908","1653","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140908","20140908","Geen verstrekking in Open Data","13275","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-08T00:00:00.000","2014-09-08T00:00:00.000","2014-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MLTR","Motorfiets","BMW","C 600 SPORT",,"20200514","1454","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150209","20200514","Geen verstrekking in Open Data","11849","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-05-14T00:00:00.000","2015-02-09T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MGSG","Motorfiets","BMW","C 600 SPORT",,"20180531","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20121204","20161201","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-05-31T00:00:00.000","2012-12-04T00:00:00.000","2016-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MBSJ","Motorfiets","BMW","C 600 SPORT",,"20140828","1619","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20120713","20120713","Geen verstrekking in Open Data","12840","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2014-08-28T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MDKJ","Motorfiets","BMW","C 600 SPORT",,"20141125","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130628","20130628","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2014-11-25T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MDKF","Motorfiets","BMW","C 600 SPORT",,"20210403","1637","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20130625","20130625","Geen verstrekking in Open Data","13157","Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2017","Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2013-06-25T00:00:00.000","2013-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MGBS","Motorfiets","BMW","C 600 SPORT",,"20221025","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20150808","20150808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2015-08-08T00:00:00.000","2015-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MHLD","Motorfiets","BMW","C 600 SPORT",,"20230613","1456","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","237","445","249",,,"20140305","20170328","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. frame onder balhoofd","445","C65",,"e1*2002/24*0552*00","0131","A","0","0.18","161","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2014-03-05T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
