"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P562SJ","VOLKSWAGEN","MULTIVAN STARTLINE","20100226","20220525","BRUIN","41607","kampeerwagen"
"Personenauto","P571FG","VOLKSWAGEN","MULTIVAN","20171109","20220217","ZWART","102853","stationwagen"
"Personenauto","P573TR","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20060330","20060330","ROOD",,"kampeerwagen"
"Personenauto","P578BJ","VOLKSWAGEN","MULTIVAN","20081201",,"PAARS",,"kampeerwagen"
"Personenauto","P580ZF","VOLKSWAGEN","MULTIVAN","20040308","20070416","ZWART",,"kampeerwagen"
"Personenauto","P581BR","VOLKSWAGEN","MULTIVAN","20100703","20100703","ZWART","44452","kampeerwagen"
"Personenauto","P584DN","VOLKSWAGEN","MULTIVAN","20160104","20220209","GRIJS","45406","kampeerwagen"
"Personenauto","P584RZ","VOLKSWAGEN","MULTIVAN","20211118","20220620","ZWART","69836","MPV"
"Personenauto","P602XJ","VOLKSWAGEN","MULTIVAN","20220701","20220701","GRIJS","59579","MPV"
"Personenauto","P605BD","VOLKSWAGEN","MULTIVAN","20220126","20220126","ZWART","67586","MPV"
"Personenauto","P620GX","VOLKSWAGEN","MULTIVAN","20020701",,"GROEN",,"kampeerwagen"
"Personenauto","P627GX","VOLKSWAGEN","MULTIVAN","20151102","20160525","BLAUW","81944","kampeerwagen"
"Personenauto","P630XS","VOLKSWAGEN","MULTIVAN","20220719","20220719","BLAUW","64325","MPV"
"Personenauto","P649XD","VOLKSWAGEN","MULTIVAN","20101201","20220622","GRIJS","67596","kampeerwagen"
"Personenauto","P652GN","VOLKSWAGEN","MULTIVAN","20160106","20220302","GROEN","71272","kampeerwagen"
"Personenauto","P658PF","VOLKSWAGEN","MULTIVAN","20100428","20220503","ZWART","48345","kampeerwagen"
"Personenauto","P660HT","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20050314","20050314","BLAUW",,"kampeerwagen"
"Personenauto","P662PD","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20050630","20050630","BLAUW",,"kampeerwagen"
"Personenauto","P662ZZ","VOLKSWAGEN","MULTIVAN","20220729","20220729","GRIJS","73307","MPV"
"Personenauto","P670ZH","VOLKSWAGEN","MULTIVAN","20180626","20220702","BLAUW","60642","kampeerwagen"
"Personenauto","P674ZT","VOLKSWAGEN","MULTIVAN","20211126","20220716","ROOD","62116","MPV"
"Personenauto","P677HX","VOLKSWAGEN","MULTIVAN","20220330","20220330","GRIJS","61275","MPV"
"Personenauto","P689ZR","VOLKSWAGEN","MULTIVAN","20211123","20220721","GRIJS","58413","MPV"
"Personenauto","P690GL","VOLKSWAGEN","MULTIVAN","20060927","20220410","ZWART",,"MPV"
"Personenauto","P691VP","VOLKSWAGEN","MULTIVAN","20220624","20220624","ROOD","64743","MPV"
"Personenauto","P695GP","VOLKSWAGEN","MULTIVAN","20220310","20220310","GRIJS","59579","MPV"
"Personenauto","P701XP","VOLKSWAGEN","MULTIVAN","20220729","20220729","ZWART","67877","MPV"
"Personenauto","P702XP","VOLKSWAGEN","MULTIVAN","20220704","20220704","BLAUW","57352","MPV"
"Personenauto","P709XT","VOLKSWAGEN","MULTIVAN","20220630","20220630","ZWART","60650","MPV"
"Personenauto","P711PX","VOLKSWAGEN","MULTIVAN VR6","19961209","20220701","GRIJS",,"kampeerwagen"
"Personenauto","P716ZH","VOLKSWAGEN","MULTIVAN","20111019","20220702","WIT","44022","kampeerwagen"
"Personenauto","P718DN","VOLKSWAGEN","MULTIVAN","20070731","20220714","BLAUW",,"kampeerwagen"
"Personenauto","P718ZP","VOLKSWAGEN","MULTIVAN","20220713","20220713","GRIJS","66035","MPV"
"Personenauto","P721PX","VOLKSWAGEN","MULTIVAN VR6","19960712","20220511","GROEN",,"kampeerwagen"
"Personenauto","P735VV","VOLKSWAGEN","MULTIVAN","20220701","20220701","GRIJS","56530","MPV"
"Personenauto","P749PX","VOLKSWAGEN","MULTIVAN","20100625","20220511","WIT","69782","kampeerwagen"
"Personenauto","P750GJ","VOLKSWAGEN","MULTIVAN","20130913","20220301","BLAUW","49041","kampeerwagen"
"Personenauto","P750XT","VOLKSWAGEN","MULTIVAN","20220630","20220630","ZWART","71786","MPV"
"Personenauto","P751LL","VOLKSWAGEN","MULTIVAN","20130607","20220412","GRIJS","73685","stationwagen"
"Personenauto","P767FF","VOLKSWAGEN","MULTIVAN","20220222","20220222","ZWART","61512","MPV"
"Personenauto","P767XT","VOLKSWAGEN","MULTIVAN","20220711","20220711","ORANJE","67610","MPV"
"Personenauto","P777KX","VOLKSWAGEN","MULTIVAN","20131120","20220704","PAARS","77977","stationwagen"
"Personenauto","P789GD","VOLKSWAGEN","MULTIVAN","20220308","20220308","BLAUW","62044","MPV"
"Personenauto","P792JP","VOLKSWAGEN","MULTIVAN","20220404","20220404","GRIJS","63974","MPV"
"Personenauto","P811BB","VOLKSWAGEN","MULTIVAN","20070522","20220922","GRIJS",,"kampeerwagen"
"Personenauto","P828ZL","VOLKSWAGEN","MULTIVAN","20220725","20220725","BLAUW","62026","MPV"
"Personenauto","P831JF","VOLKSWAGEN","MULTIVAN","20220331","20220331","GRIJS","73792","MPV"
"Personenauto","P835XF","VOLKSWAGEN","MULTIVAN","20220706","20220706","ROOD","59860","MPV"
"Personenauto","P835ZL","VOLKSWAGEN","MULTIVAN","20221031","20221031","BLAUW","62582","MPV"
"Personenauto","P835ZX","VOLKSWAGEN","MULTIVAN","20220103","20220720","WIT","72268","MPV"
"Personenauto","P836DB","VOLKSWAGEN","MULTIVAN","20220217","20220217","BLAUW","62879","MPV"
"Personenauto","P842FJ","VOLKSWAGEN","MULTIVAN","20070405","20090206","ZWART",,"kampeerwagen"
"Personenauto","P843ZX","VOLKSWAGEN","MULTIVAN","20211117","20220919","WIT","65281","MPV"
"Personenauto","P845NS","VOLKSWAGEN","MULTIVAN","20220315","20220602","GRIJS","60077","MPV"
"Personenauto","P846GF","VOLKSWAGEN","MULTIVAN","20220425","20220425","BLAUW","77194","MPV"
"Personenauto","P849DG","VOLKSWAGEN","MULTIVAN","20210302","20220209","GRIJS","128141","stationwagen"
"Personenauto","P852BK","VOLKSWAGEN","MULTIVAN","20220128","20220128","GRIJS","76141","MPV"
"Personenauto","P854TX","VOLKSWAGEN","MULTIVAN","20161109","20220615","ZWART","62863","kampeerwagen"
"Personenauto","P865LK","VOLKSWAGEN","MULTIVAN","20220419","20220419","WIT","63908","MPV"
"Personenauto","P872FP","VOLKSWAGEN","MULTIVAN","19960816","20220429","BLAUW",,"kampeerwagen"
"Personenauto","P879SN","VOLKSWAGEN","MULTIVAN","20220910","20220910","ZWART","64549","MPV"
"Personenauto","P883KZ","VOLKSWAGEN","MULTIVAN","20211116","20220513","ZWART","69836","MPV"
"Personenauto","P887TD","VOLKSWAGEN","MULTIVAN","20220613","20220613","GRIJS","62509","MPV"
"Personenauto","P888XK","VOLKSWAGEN","MULTIVAN","20150508","20220624","ZWART","80181","stationwagen"
"Personenauto","P893VP","VOLKSWAGEN","MULTIVAN","20050719","20071019","GRIJS",,"kampeerwagen"
"Personenauto","P907BZ","VOLKSWAGEN","MULTIVAN","20180322","20220202","ROOD","69846","kampeerwagen"
"Personenauto","P908ZX","VOLKSWAGEN","MULTIVAN","20220516","20220801","GRIJS","68082","MPV"
"Personenauto","P912VX","VOLKSWAGEN","MULTIVAN","20111229","20221021","BLAUW","72494","stationwagen"
"Personenauto","P921DX","VOLKSWAGEN","MULTIVAN","20220216","20220216","ORANJE","74725","MPV"
"Personenauto","P938BB","VOLKSWAGEN","MULTIVAN","20220125","20220125","ROOD","65057","MPV"
"Personenauto","P946DR","VOLKSWAGEN","MULTIVAN","20180627","20220302","GRIJS","43598","kampeerwagen"
"Personenauto","P947BK","VOLKSWAGEN","MULTIVAN","20220131","20220131","BLAUW","63496","MPV"
"Personenauto","P955BB","VOLKSWAGEN","MULTIVAN","20220127","20220127","GRIJS","72620","voor rolstoelen toegankelijk voertuig"
"Personenauto","P962FB","VOLKSWAGEN","MULTIVAN","19980708","20220215","WIT",,"kampeerwagen"
"Personenauto","P965FS","VOLKSWAGEN","MULTIVAN","20080619","20220326","BRUIN",,"kampeerwagen"
"Personenauto","P969KB","VOLKSWAGEN","MULTIVAN","20220221","20220329","GRIJS","80146","MPV"
"Personenauto","P969NB","VOLKSWAGEN","MULTIVAN","20220422","20220422","BLAUW","80700","MPV"
"Personenauto","P970FS","VOLKSWAGEN","MULTIVAN","20070831","20220507","ZWART",,"kampeerwagen"
"Personenauto","P971TD","VOLKSWAGEN","MULTIVAN","20070629","20220601","BLAUW",,"kampeerwagen"
"Personenauto","P973KR","VOLKSWAGEN","MULTIVAN","20220421","20220421","GRIJS","59052","MPV"
"Personenauto","P975PG","VOLKSWAGEN","MULTIVAN","20030313","20220503","GRIJS",,"MPV"
"Personenauto","P978FF","VOLKSWAGEN","MULTIVAN STARTLINE","20130123","20220216","GRIJS","42581","kampeerwagen"
"Personenauto","P983ZN","VOLKSWAGEN","MULTIVAN","20180814","20220708","WIT","101911","stationwagen"
"Personenauto","P987BK","VOLKSWAGEN","MULTIVAN","20220131","20220131","GRIJS","70067","MPV"
"Personenauto","P987ZH","VOLKSWAGEN","MULTIVAN","20110203","20220704","GRIJS","83243","kampeerwagen"
"Personenauto","PB305R","VOLKSWAGEN","MULTIVAN","20061110","20170602","GRIJS",,"kampeerwagen"
"Personenauto","PB307R","VOLKSWAGEN","MULTIVAN","20080422","20170715","BLAUW",,"kampeerwagen"
"Personenauto","PB309R","VOLKSWAGEN","MULTIVAN STARTLINE","20130607","20170907","BRUIN",,"kampeerwagen"
"Personenauto","PB820F","VOLKSWAGEN","MULTIVAN","20050405","20170519","BLAUW",,"MPV"
"Personenauto","PB838N","VOLKSWAGEN","MULTIVAN","20050301","20170523","GRIJS",,"kampeerwagen"
"Personenauto","PD180N","VOLKSWAGEN","MULTIVAN","20160825","20170531","WIT","71127","MPV"
"Personenauto","PD773S","VOLKSWAGEN","MULTIVAN","20121205","20170607","ZWART","74137","kampeerwagen"
"Personenauto","PD811X","VOLKSWAGEN","MULTIVAN STARTLINE","20091021","20101229","GRIJS",,"stationwagen"
"Personenauto","PF074T","VOLKSWAGEN","MULTIVAN TDI 96 KW 4MOTION","20070828","20070828","GRIJS",,"kampeerwagen"
"Personenauto","PF328X","VOLKSWAGEN","MULTIVAN","20050727","20170614","GRIJS",,"kampeerwagen"
"Personenauto","PF385D","VOLKSWAGEN","MULTIVAN STARTLINE","20081211","20170623","GRIJS",,"kampeerwagen"
"Personenauto","PF387D","VOLKSWAGEN","MULTIVAN","20030122","20180330","GRIJS",,"kampeerwagen"
"Personenauto","PF912S","VOLKSWAGEN","MULTIVAN","20050714","20170613","GRIJS",,"kampeerwagen"
"Personenauto","PG012K","VOLKSWAGEN","MULTIVAN","20050927","20170619","GRIJS",,"kampeerwagen"
"Personenauto","PG111G","VOLKSWAGEN","MULTIVAN STARTLINE","20091222","20171216","BRUIN",,"kampeerwagen"
"Personenauto","PG336S","VOLKSWAGEN","MULTIVAN","20160609","20170627","ZWART","84510","stationwagen"
"Personenauto","PG405X","VOLKSWAGEN","MULTIVAN TDI 128 KW","20060512","20060512","BLAUW",,"kampeerwagen"
"Personenauto","PG906B","VOLKSWAGEN","MULTIVAN STARTLINE","20080401","20170615","ZWART",,"kampeerwagen"
"Personenauto","PJ252V","VOLKSWAGEN","MULTIVAN","20151109","20170710","ZWART","100789","stationwagen"
"Personenauto","PJ658S","VOLKSWAGEN","MULTIVAN","20061116","20070515","ZWART",,"kampeerwagen"
"Personenauto","PJ746N","VOLKSWAGEN","MULTIVAN","20170724","20170724","ZWART","88660","stationwagen"
"Personenauto","PJ795V","VOLKSWAGEN","MULTIVAN","20160912","20170719","ZWART","80921","stationwagen"
"Personenauto","PJ915P","VOLKSWAGEN","MULTIVAN STARTLINE","20090417","20170715","ZWART",,"kampeerwagen"
"Personenauto","PJ985Z","VOLKSWAGEN","MULTIVAN","20060330","20070928","GRIJS",,"kampeerwagen"
"Personenauto","PJ989Z","VOLKSWAGEN","MULTIVAN","20080703","20180203","ZWART",,"kampeerwagen"
"Personenauto","PJBT63","VOLKSWAGEN","MULTIVAN TDI 75 KW","19960717","19960717","GROEN",,"kampeerwagen"
"Personenauto","PK376K","VOLKSWAGEN","MULTIVAN STARTLINE","20120418","20170718","GEEL","69569","kampeerwagen"
"Personenauto","PK471B","VOLKSWAGEN","MULTIVAN D 128 KW  4MOTION","20080804","20080804","GROEN",,"kampeerwagen"
"Personenauto","PK666N","VOLKSWAGEN","MULTIVAN","20080623","20170728","BLAUW",,"kampeerwagen"
"Personenauto","PK916Z","VOLKSWAGEN","MULTIVAN TDI 128 KW 4MOTION","20080209","20080209","ZWART",,"kampeerwagen"
"Personenauto","PL241D","VOLKSWAGEN","MULTIVAN","20160603","20170802","ZWART","90545","stationwagen"
"Personenauto","PL307F","VOLKSWAGEN","MULTIVAN","20080123","20080123","BLAUW",,"kampeerwagen"
"Personenauto","PL366L","VOLKSWAGEN","MULTIVAN","20120203","20170721","GRIJS","87086","kampeerwagen"
"Personenauto","PL883R","VOLKSWAGEN","MULTIVAN","20060314","20170725","GRIJS",,"kampeerwagen"
"Personenauto","PN376Z","VOLKSWAGEN","MULTIVAN","20100129","20100129","ZWART","71975","kampeerwagen"
"Personenauto","PP240B","VOLKSWAGEN","MULTIVAN TDI 96 KW 1.0","20060125","20060125","ZWART",,"kampeerwagen"
"Personenauto","PP667D","VOLKSWAGEN","MULTIVAN","20070131","20170831","BLAUW",,"kampeerwagen"
"Personenauto","PP725D","VOLKSWAGEN","MULTIVAN","20080204","20180524","GRIJS",,"kampeerwagen"
"Personenauto","PP802T","VOLKSWAGEN","MULTIVAN","20160128","20170824","ZWART","76403","stationwagen"
"Personenauto","PR046R","VOLKSWAGEN","MULTIVAN","20170901","20170901","ZWART","97869","stationwagen"
"Personenauto","PR982K","VOLKSWAGEN","MULTIVAN","20160816","20170824","BLAUW","71382","stationwagen"
"Personenauto","PRNG59","VOLKSWAGEN","MULTIVAN 57 KW KAMPEERAUTO","19890503","19961004","BLAUW",,"kampeerwagen"
"Personenauto","PS045B","VOLKSWAGEN","MULTIVAN","20111130","20170830","ROOD","62216","stationwagen"
"Personenauto","PS161V","VOLKSWAGEN","MULTIVAN","20160713","20170911","BRUIN","65444","stationwagen"
"Personenauto","PS834T","VOLKSWAGEN","MULTIVAN","20130205","20170908","ZWART","101847","kampeerwagen"
"Personenauto","PSHS60","VOLKSWAGEN","MULTIVAN TURBO D 51 KW KAMPEERAUTO","19900521","19961017","BLAUW",,"kampeerwagen"
"Personenauto","PT030F","VOLKSWAGEN","MULTIVAN","20111209","20170925","WIT",,"kampeerwagen"
"Personenauto","PT047B","VOLKSWAGEN","MULTIVAN","20101112","20170908","ZWART","82676","kampeerwagen"
"Personenauto","PT421F","VOLKSWAGEN","MULTIVAN","20090504","20171014","WIT",,"kampeerwagen"
"Personenauto","PT688J","VOLKSWAGEN","MULTIVAN STARTLINE","20111104","20170918","GRIJS",,"kampeerwagen"
"Personenauto","PT827T","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20071102","20071102","GRIJS",,"kampeerwagen"
"Personenauto","PV205H","VOLKSWAGEN","MULTIVAN","20120522","20170921","ZWART","81844","kampeerwagen"
"Personenauto","PV693G","VOLKSWAGEN","MULTIVAN","20050114","20180226","BLAUW",,"kampeerwagen"
"Personenauto","PV977G","VOLKSWAGEN","MULTIVAN","19940103","20180130","ROOD",,"kampeerwagen"
"Personenauto","PX626N","VOLKSWAGEN","MULTIVAN","20160824","20170928","WIT","83593","stationwagen"
"Personenauto","PX684Z","VOLKSWAGEN","MULTIVAN STARTLINE","20120507","20171021","ZWART",,"kampeerwagen"
"Personenauto","PX685Z","VOLKSWAGEN","MULTIVAN","20150217","20171016","ZWART",,"kampeerwagen"
"Personenauto","PZ459N","VOLKSWAGEN","MULTIVAN","20120126","20121220","WIT",,"kampeerwagen"
"Personenauto","PZ597G","VOLKSWAGEN","MULTIVAN","20171005","20171005","BLAUW","102152","stationwagen"
"Personenauto","R001XS","VOLKSWAGEN","MULTIVAN","20230109","20230109","ZWART","70281","MPV"
"Personenauto","R005JZ","VOLKSWAGEN","MULTIVAN","20220930","20220930","GRIJS","66001","MPV"
"Personenauto","R008FZ","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","61682","MPV"
"Personenauto","R014JB","VOLKSWAGEN","MULTIVAN","20220126","20220924","BLAUW","69994","MPV"
"Personenauto","R015FZ","VOLKSWAGEN","MULTIVAN","20220819","20220819","GRIJS","64151","MPV"
"Personenauto","R015LF","VOLKSWAGEN","MULTIVAN","20221013","20221013","ZWART","63327","MPV"
"Personenauto","R018FZ","VOLKSWAGEN","MULTIVAN","20220824","20220824","GRIJS","64644","MPV"
"Personenauto","R022GN","VOLKSWAGEN","MULTIVAN","20220629","20220923","GRIJS","60451","MPV"
"Personenauto","R022XS","VOLKSWAGEN","MULTIVAN","20221228","20221228","GRIJS","59107","MPV"
"Personenauto","R025HG","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","63110","MPV"
"Personenauto","R028VP","VOLKSWAGEN","MULTIVAN","20230104","20230104","ZWART","68265","MPV"
"Personenauto","R044TL","VOLKSWAGEN","MULTIVAN","20221129","20221129","ZWART","64372","MPV"
"Personenauto","R046JK","VOLKSWAGEN","MULTIVAN","20220120","20221115","GRIJS","64718","MPV"
"Personenauto","R054SP","VOLKSWAGEN","MULTIVAN","20180219","20221207","BLAUW","90007","stationwagen"
"Personenauto","R055BJ","VOLKSWAGEN","MULTIVAN","20220720","20220720","ZWART","75996","MPV"
"Personenauto","R055DL","VOLKSWAGEN","MULTIVAN","20220810","20220810","GRIJS","66789","MPV"
"Personenauto","R060TD","VOLKSWAGEN","MULTIVAN","20211123","20221216","ZWART","83119","MPV"
"Personenauto","R066DJ","VOLKSWAGEN","MULTIVAN","20170612","20220802","GROEN","35028","kampeerwagen"
"Personenauto","R066NX","VOLKSWAGEN","MULTIVAN","20221203","20221203","GRIJS","68265","MPV"
"Personenauto","R067JP","VOLKSWAGEN","MULTIVAN","20150512","20190607","ZWART","97107","kampeerwagen"
"Personenauto","R068JZ","VOLKSWAGEN","MULTIVAN","20000809","20230506","GRIJS",,"kampeerwagen"
"Personenauto","R070HK","VOLKSWAGEN","MULTIVAN","20220909","20220909","BLAUW","65601","MPV"
"Personenauto","R071HK","VOLKSWAGEN","MULTIVAN","20220923","20220923","ZWART","63077","MPV"
"Personenauto","R071SL","VOLKSWAGEN","MULTIVAN","20230106","20230106","ZWART","75678","MPV"
"Personenauto","R072HK","VOLKSWAGEN","MULTIVAN","20221028","20221028","GRIJS","72206","MPV"
"Personenauto","R073GS","VOLKSWAGEN","MULTIVAN","19990503",,"GEEL",,"kampeerwagen"
"Personenauto","R073LL","VOLKSWAGEN","MULTIVAN","20220324","20221028","BLAUW","146411","stationwagen"
"Personenauto","R080HK","VOLKSWAGEN","MULTIVAN","20221017","20221017","ORANJE","78425","MPV"
"Personenauto","R083BT","VOLKSWAGEN","MULTIVAN","20140506","20220815","WIT","87065","kampeerwagen"
"Personenauto","R085PB","VOLKSWAGEN","MULTIVAN","20221024","20221024","BLAUW","66352","MPV"
"Personenauto","R086HG","VOLKSWAGEN","MULTIVAN","20220902","20220902","ZWART","71566","MPV"
"Personenauto","R088HG","VOLKSWAGEN","MULTIVAN","20220930","20220930","WIT","61057","MPV"
"Personenauto","R089HG","VOLKSWAGEN","MULTIVAN","20221018","20221018","WIT","61057","MPV"
"Personenauto","R090HG","VOLKSWAGEN","MULTIVAN","20221018","20221018","WIT","61057","MPV"
"Personenauto","R091HG","VOLKSWAGEN","MULTIVAN","20220928","20220928","GRIJS","64149","MPV"
"Personenauto","R094HJ","VOLKSWAGEN","MULTIVAN","20220322","20220908","WIT","59599","MPV"
"Personenauto","R105ST","VOLKSWAGEN","MULTIVAN","20221126","20221126","GRIJS","68265","MPV"
"Personenauto","R123GF","VOLKSWAGEN","MULTIVAN","20220711","20220824","GRIJS","62976","MPV"
"Personenauto","R124GF","VOLKSWAGEN","MULTIVAN","20220711","20220902","ZWART","62976","MPV"
"Personenauto","R128LT","VOLKSWAGEN","MULTIVAN","19950606",,"WIT",,"MPV"
"Personenauto","R136HK","VOLKSWAGEN","MULTIVAN","20220926","20220926","GRIJS","65104","MPV"
"Personenauto","R137HK","VOLKSWAGEN","MULTIVAN","20220919","20220919","ZWART","64148","MPV"
"Personenauto","R138HK","VOLKSWAGEN","MULTIVAN","20220909","20220909","ROOD","73533","MPV"
"Personenauto","R151GF","VOLKSWAGEN","MULTIVAN","20220704","20220915","ZWART","64028","MPV"
"Personenauto","R152GF","VOLKSWAGEN","MULTIVAN","20220712","20220822","BLAUW","67186","MPV"
"Personenauto","R155DF","VOLKSWAGEN","MULTIVAN","20220826","20220826","GRIJS","71710","MPV"
"Personenauto","R163PH","VOLKSWAGEN","MULTIVAN","20171010","20221021","WIT","89611","stationwagen"
"Personenauto","R171HV","VOLKSWAGEN","MULTIVAN","20220929","20220929","BLAUW","72411","MPV"
"Personenauto","R171KG","VOLKSWAGEN","MULTIVAN","20220929","20220929","ROOD","68761","MPV"
"Personenauto","R174JG","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","63640","MPV"
"Personenauto","R174NF","VOLKSWAGEN","MULTIVAN","20220217","20221014","GRIJS","56857","MPV"
"Personenauto","R194KT","VOLKSWAGEN","MULTIVAN","20220826","20221103","ZWART","65443","MPV"
"Personenauto","R198ZF","VOLKSWAGEN","MULTIVAN","20091217","20221216","GRIJS",,"kampeerwagen"
"Personenauto","R202LR","VOLKSWAGEN","MULTIVAN","20221019","20221019","ORANJE","73343","MPV"
"Personenauto","R204GZ","VOLKSWAGEN","MULTIVAN","20220831","20220831","GRIJS","67616","MPV"
"Personenauto","R204JJ","VOLKSWAGEN","MULTIVAN","20220920","20220920","GRIJS","59261","MPV"
"Personenauto","R205GZ","VOLKSWAGEN","MULTIVAN","20220831","20220831","ZWART","67616","MPV"
"Personenauto","R210XZ","VOLKSWAGEN","MULTIVAN","20220218","20230606","ZWART","67565","MPV"
"Personenauto","R213DN","VOLKSWAGEN","MULTIVAN","20220922","20220922","GRIJS","68262","MPV"
"Personenauto","R213VH","VOLKSWAGEN","MULTIVAN","20230106","20230106","ZWART","63386","MPV"
"Personenauto","R216SJ","VOLKSWAGEN","MULTIVAN","20070328","20221109","ZWART",,"kampeerwagen"
"Personenauto","R223LR","VOLKSWAGEN","MULTIVAN","20221012","20221012","ROOD","63417","MPV"
"Personenauto","R223XZ","VOLKSWAGEN","MULTIVAN","20211223","20230223","ORANJE","63773","MPV"
"Personenauto","R230BJ","VOLKSWAGEN","MULTIVAN, 2,5 TDI","20060803","20220714","GRIJS",,"kampeerwagen"
"Personenauto","R238BN","VOLKSWAGEN","MULTIVAN","20220722","20220722","ZWART","60376","MPV"
"Personenauto","R243GZ","VOLKSWAGEN","MULTIVAN","20220930","20220930","GRIJS","67301","MPV"
"Personenauto","R247GZ","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","62237","MPV"
"Personenauto","R250RR","VOLKSWAGEN","MULTIVAN","20051215","20221102","GRIJS",,"kampeerwagen"
"Personenauto","R250TS","VOLKSWAGEN","MULTIVAN","20220414","20221206","ZWART","62591","MPV"
"Personenauto","R253TT","VOLKSWAGEN","MULTIVAN","20221128","20221128","GRIJS","61275","MPV"
"Personenauto","R259TS","VOLKSWAGEN","MULTIVAN","20211117","20230608","ZWART","68191","MPV"
"Personenauto","R261LX","VOLKSWAGEN","MULTIVAN","20100325","20230525","BLAUW","80182","kampeerwagen"
"Personenauto","R262GT","VOLKSWAGEN","MULTIVAN","20220901","20220901","GRIJS","61658","MPV"
"Personenauto","R262JR","VOLKSWAGEN","MULTIVAN","20220923","20220923","ROOD","76080","MPV"
"Personenauto","R265NN","VOLKSWAGEN","MULTIVAN","20221021","20221021","GRIJS","75727","MPV"
"Personenauto","R280LP","VOLKSWAGEN","MULTIVAN","20220516","20221007","WIT","69110","MPV"
"Personenauto","R286DF","VOLKSWAGEN","MULTIVAN","20140225","20220804","ZWART","37091","kampeerwagen"
"Personenauto","R286JJ","VOLKSWAGEN","MULTIVAN","20220916","20220916","GRIJS","63034","MPV"
"Personenauto","R287BH","VOLKSWAGEN","MULTIVAN","20220120","20221014","GRIJS","55876","MPV"
"Personenauto","R288DV","VOLKSWAGEN","MULTIVAN","20220127","20220802","ZWART","69685","MPV"
"Personenauto","R288JD","VOLKSWAGEN","MULTIVAN","20220928","20220928","ZWART","66290","MPV"
"Personenauto","R290HN","VOLKSWAGEN","MULTIVAN","20170512","20221028","PAARS","41185","kampeerwagen"
"Personenauto","R291DF","VOLKSWAGEN","MULTIVAN","20041203","20220726","GROEN",,"kampeerwagen"
"Personenauto","R291NS","VOLKSWAGEN","MULTIVAN","20211228","20221114","ORANJE","67077","MPV"
"Personenauto","R295ZN","VOLKSWAGEN","MULTIVAN","20221104","20221221","GRIJS","63337","MPV"
"Personenauto","R297FN","VOLKSWAGEN","MULTIVAN","20220817","20220817","ZWART","65539","MPV"
"Personenauto","R300XN","VOLKSWAGEN","MULTIVAN","20040102","20221212","BRUIN",,"kampeerwagen"
"Personenauto","R303BJ","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20040216","20040216","BLAUW",,"kampeerwagen"
"Personenauto","R303KB","VOLKSWAGEN","MULTIVAN","20220120","20221021","ZWART","83598","MPV"
"Personenauto","R304BG","VOLKSWAGEN","MULTIVAN","20151123","20220713","WIT","80380","stationwagen"
"Personenauto","R308XZ","VOLKSWAGEN","MULTIVAN","20220524","20221221","ZWART","67663","MPV"
"Personenauto","R314GZ","VOLKSWAGEN","MULTIVAN","20220901","20220901","ROOD","72859","MPV"
"Personenauto","R317GD","VOLKSWAGEN","MULTIVAN","20220826","20220826","BLAUW","67277","MPV"
"Personenauto","R320GR","VOLKSWAGEN","MULTIVAN","20220128","20220909","GRIJS","64488","MPV"
"Personenauto","R327VJ","VOLKSWAGEN","MULTIVAN","20211230","20221129","ORANJE","65855","MPV"
"Personenauto","R339GZ","VOLKSWAGEN","MULTIVAN","20220928","20220928","BLAUW","76319","MPV"
"Personenauto","R359VH","VOLKSWAGEN","MULTIVAN","20221130","20221130","GRIJS","61275","MPV"
"Personenauto","R360VH","VOLKSWAGEN","MULTIVAN","20221130","20221130","GRIJS","61275","MPV"
"Personenauto","R373ZD","VOLKSWAGEN","MULTIVAN","20211129","20221221","ZWART","72619","MPV"
"Personenauto","R381VV","VOLKSWAGEN","MULTIVAN","20221019","20221206","GRIJS","68359","MPV"
"Personenauto","R391DB","VOLKSWAGEN","MULTIVAN","20220808","20220808","GRIJS","62509","MPV"
"Personenauto","R397HG","VOLKSWAGEN","MULTIVAN","20221028","20221028","ZWART","63229","MPV"
"Personenauto","R398HG","VOLKSWAGEN","MULTIVAN","20221013","20221013","ZWART","63229","MPV"
"Personenauto","R409HS","VOLKSWAGEN","MULTIVAN","20220921","20220921","ZWART","68628","MPV"
"Personenauto","R411LD","VOLKSWAGEN","MULTIVAN","20150710","20221006","ZWART","115155","stationwagen"
"Personenauto","R415BV","VOLKSWAGEN","MULTIVAN","20220901","20220901","GRIJS","60069","MPV"
"Personenauto","R420VN","VOLKSWAGEN","MULTIVAN","20220106","20230614","WIT","68052","MPV"
"Personenauto","R427XX","VOLKSWAGEN","MULTIVAN","20211221","20230519","ROOD","66085","MPV"
