"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LX37RN","AUTO BIANCHI","A112 ABART","19790630","19850222","BRUIN",,"Niet geregistreerd"
"Personenauto","LY26XN","AUTO BIANCHI","LANCIA A112 ABARTH","19820630","19850422","ROOD",,"Niet geregistreerd"
"Personenauto","LY89LZ","AUTO BIANCHI","LANCIA A112 ABARTH","19850308","19850308","WIT",,"Niet geregistreerd"
"Personenauto","LZBL80","AUTO BIANCHI","500 D GIARDINIERA","19730414","19960821","BLAUW",,"Niet geregistreerd"
"Personenauto","NB18XP","AUTO BIANCHI","LANCIA A112 JUNIOR","19850416","19850416","WIT",,"hatchback"
"Personenauto","NB19XP","AUTO BIANCHI","LANCIA A112 ELITE","19850405","19850405","ROOD",,"Niet geregistreerd"
"Personenauto","ND62XF","AUTO BIANCHI","LANCIA A112 ABARTH","19850425","19850425","WIT",,"hatchback"
"Personenauto","ND63XF","AUTO BIANCHI","LANCIA A112 ABARTH","19850420","19850420","ZWART",,"Niet geregistreerd"
"Personenauto","ND82TT","AUTO BIANCHI","LANCIA A112 ELITE","19850422","19850422","ROOD",,"Niet geregistreerd"
"Personenauto","NF14NS","AUTO BIANCHI","LANCIA A112 ELITE","19850503","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NF80XF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850508","19850508","ROOD",,"hatchback"
"Personenauto","NF81XF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850524","19850524","ROOD",,"hatchback"
"Personenauto","NG17RG","AUTO BIANCHI","LANCIA A112 ABARTH","19850521","19850521","WIT",,"Niet geregistreerd"
"Personenauto","NG80GK","AUTO BIANCHI","LANCIA A112 ELITE","19850514","19850514","GROEN",,"Niet geregistreerd"
"Personenauto","NGZP82","AUTO BIANCHI","120 BIANCHINA GIARDINET","19730228","19951215","ORANJE",,"Niet geregistreerd"
"Personenauto","NH83JY","AUTO BIANCHI","LANCIA A112 ABARTH","19850531","19850531","ROOD",,"Niet geregistreerd"
"Personenauto","NL14ZL","AUTO BIANCHI","LANCIA A112 JUNIOR","19850731","19850731","ROOD",,"hatchback"
"Personenauto","NL65DD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850711","19850711","BLAUW",,"hatchback"
"Personenauto","NLVZ10","AUTO BIANCHI","A 112 ABARTH","19840727","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","NN57TH","AUTO BIANCHI","LANCIA A112 JUNIOR","19850816","19850816","BLAUW",,"hatchback"
"Personenauto","NN78RD","AUTO BIANCHI","LANCIA A112 JUNIOR","19850821","19850821","ROOD",,"hatchback"
"Personenauto","NP62VL","AUTO BIANCHI","LANCIA A112 ABARTH","19850909","19850909","ZWART",,"Niet geregistreerd"
"Personenauto","NPXT72","AUTO BIANCHI","A 112 E","19760615","19960701","ROOD",,"Niet geregistreerd"
"Personenauto","NR32VF","AUTO BIANCHI","LANCIA A112 JUNIOR","19850927","19850927","WIT",,"hatchback"
"Personenauto","NR76YX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851010","19851010","GROEN",,"hatchback"
"Personenauto","NR79KS","AUTO BIANCHI","LANCIA A112 JUNIOR","19850919","19850919","ROOD",,"hatchback"
"Personenauto","NT36DX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851022","19851022","GRIJS",,"hatchback"
"Personenauto","NT77XD","AUTO BIANCHI","LANCIA A112 JUNIOR","19851101","19851101","WIT",,"hatchback"
"Personenauto","NT89JX","AUTO BIANCHI","LANCIA A112 JUNIOR","19851024","19851024","ROOD",,"hatchback"
"Personenauto","NX02YT","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NX06YT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860227","19860227","BLAUW",,"hatchback"
"Personenauto","NX27BB","AUTO BIANCHI","LANCIA A112 JUNIOR","19851127","19851127","GRIJS",,"hatchback"
"Personenauto","NX58VH","AUTO BIANCHI","A 112 E","19770620","19770620","BLAUW",,"Niet geregistreerd"
"Personenauto","NX92VP","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","GRIJS",,"hatchback"
"Personenauto","NX98VP","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","BLAUW",,"hatchback"
"Personenauto","NXVG38","AUTO BIANCHI","500 GIARDINETTA","19760630","19960423","BLAUW",,"Niet geregistreerd"
"Personenauto","NY29RZ","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NY68HV","AUTO BIANCHI","LANCIA A112 JUNIOR","19851231","19851231","ROOD",,"hatchback"
"Personenauto","NY72HV","AUTO BIANCHI","LANCIA A112 JUNIOR","19860501","19860501","GRIJS",,"hatchback"
"Personenauto","NY73KR","AUTO BIANCHI","LANCIA A112 JUNIOR","19860328","19860328","BLAUW",,"hatchback"
"Personenauto","PDDG03","AUTO BIANCHI","120 GIARDINIERA","19761001","19960605","BLAUW",,"Niet geregistreerd"
"Personenauto","PG43PL","AUTO BIANCHI","LANCIA A112 JUNIOR","19860314","19860314","BLAUW",,"hatchback"
"Personenauto","PH70PK","AUTO BIANCHI","LANCIA A112 JUNIOR","19860321","19860321","GRIJS",,"hatchback"
"Personenauto","PJ85GD","AUTO BIANCHI","LANCIA A112 ABARTH","19820630","19860328","ROOD",,"Niet geregistreerd"
"Personenauto","PJTB50","AUTO BIANCHI","A 112 ABARTH","19790618","19960820","ZWART",,"Niet geregistreerd"
"Personenauto","PK90JT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PL29VR","AUTO BIANCHI","LANCIA A112 JUNIOR","19860506","19860506","BLAUW",,"hatchback"
"Personenauto","PM1091","AUTO BIANCHI","120 B","19700701","20210112","GEEL",,"hatchback"
"Personenauto","PM1459","AUTO BIANCHI","BIANCHINA","19580903","20210317","BLAUW",,"cabriolet"
"Personenauto","PM2969","AUTO BIANCHI","110FB","19680101","20211030","ROOD",,"sedan"
"Personenauto","PM2983","AUTO BIANCHI","BIANCHINA PANORAMICA","19650630","20230412","BLAUW",,"stationwagen"
"Personenauto","PM3146","AUTO BIANCHI","PANORAMICA","19650630","20211129","BLAUW",,"stationwagen"
"Personenauto","PM3701","AUTO BIANCHI","500 GIARDINIERA","19680630","20220314","ROOD",,"stationwagen"
"Personenauto","PM4978","AUTO BIANCHI","BIANCHINA PANORAMICA 120B","19700101","20221121","GROEN",,"stationwagen"
"Personenauto","PM5769","AUTO BIANCHI","PANORAMICA","19670201","20230420","GROEN",,"stationwagen"
"Personenauto","PM6623","AUTO BIANCHI","A 112","19710317","20230829","GEEL",,"hatchback"
"Personenauto","PM6853","AUTO BIANCHI","PANORAMICA","19650506","20231010","GROEN",,"stationwagen"
"Personenauto","PM6955","AUTO BIANCHI","500 D GIARDINIERA","19720302","20231030","GROEN",,"stationwagen"
"Personenauto","PM7193","AUTO BIANCHI","BIANCHINA","19580101","20231227","ROOD",,"sedan"
"Personenauto","PM7352","AUTO BIANCHI","500 BIANCHINA BESTEL","19680630",,"WIT",,"stationwagen"
"Personenauto","PM7512","AUTO BIANCHI","A 111","19700101","20240325","BLAUW",,"sedan"
"Personenauto","PM7635","AUTO BIANCHI","PRIMULA 65C","19681123","20240417","GROEN",,"coupe"
"Personenauto","PP19TT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860216","19860528","ROOD",,"hatchback"
"Personenauto","PP20TT","AUTO BIANCHI","LANCIA A112 JUNIOR","19860602","19860602","GRIJS",,"hatchback"
"Personenauto","PR58BH","AUTO BIANCHI","LANCIA A112 JUNIOR","19860925","19860925","BLAUW",,"hatchback"
"Personenauto","PX77PD","AUTO BIANCHI","LANCIA A112 JUNIOR","19840927","19840927","WIT",,"hatchback"
"Personenauto","PY11NY","AUTO BIANCHI","LANCIA A112 JUNIOR","19860829","19860829","BLAUW",,"hatchback"
"Personenauto","PY25HF","AUTO BIANCHI","LANCIA A112 JUNIOR","19860822","19860822","BLAUW",,"hatchback"
"Personenauto","R120VG","AUTO BIANCHI","A112 ELITE","19830406","20230315","GRIJS",,"hatchback"
"Personenauto","R987SF","AUTO BIANCHI","ABARTH","19831116","20221108","ZWART",,"hatchback"
"Personenauto","RF09DB","AUTO BIANCHI","LANCIA A112 ABARTH","19810630","19861021","ROOD",,"Niet geregistreerd"
"Personenauto","RF62KP","AUTO BIANCHI","LANCIA A112 ABARTH","19840630","19870406","BLAUW",,"Niet geregistreerd"
"Personenauto","RL05JG","AUTO BIANCHI","120","19690630","19870108","WIT",,"Niet geregistreerd"
"Personenauto","RV03KP","AUTO BIANCHI","A112","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","RY56XH","AUTO BIANCHI","A112","19811016","19811016","ROOD",,"Niet geregistreerd"
"Personenauto","S132XL","AUTO BIANCHI","A112 ELEGAN","19790208","20230421","BLAUW",,"coupe"
"Personenauto","SF924Z","AUTO BIANCHI","A112 ELITE","19831125","20180320","GROEN",,"hatchback"
"Personenauto","SJ11VX","AUTO BIANCHI","500 KOMBI","19700630","19870812","BLAUW",,"Niet geregistreerd"
"Personenauto","SNZX03","AUTO BIANCHI","A 112 A","19760929","19971230","ROOD",,"Niet geregistreerd"
"Personenauto","SP48PG","AUTO BIANCHI","LANCIA A112 ABARTH","19850630","19871029","WIT",,"Niet geregistreerd"
"Personenauto","SR55SJ","AUTO BIANCHI","500 BIANCHINA PANORAMICA","19690630","19880108","BLAUW",,"Niet geregistreerd"
"Personenauto","T143NV","AUTO BIANCHI","A112","19840919","20230802","ZWART",,"hatchback"
"Personenauto","T571JT","AUTO BIANCHI","LANCIA 112 ABARTH 70 HP","19840905",,"ZWART",,"hatchback"
"Personenauto","TBDS76","AUTO BIANCHI","LANCIA A112 ABARTH","19830624","19980312","GRIJS",,"Niet geregistreerd"
"Personenauto","THTX88","AUTO BIANCHI","LANCIA A112 ABARTH","19811201","19990119","GRIJS",,"Niet geregistreerd"
"Personenauto","X655VL","AUTO BIANCHI","A 112 B","19851127","20240211","WIT",,"hatchback"
"Personenauto","XS970V","AUTO BIANCHI","A 112B","19850905","20190627","ROOD",,"hatchback"
"Personenauto","YX66PJ","AUTO BIANCHI","500 GIARDINIERA","19740630","19910110","ROOD",,"Niet geregistreerd"
"Personenauto","ZF66SZ","AUTO BIANCHI","500D GIARDINIERA","19730630","19910216","ORANJE",,"Niet geregistreerd"
"Personenauto","ZH01SH","AUTO BIANCHI","120 BIANCHINA GIARDINIERA","19760630","19910329","WIT",,"Niet geregistreerd"
"Personenauto","57YD06","AUTO BIANCHI","500 D GIARDINIERA","19750630","19950817","ORANJE",,"Niet geregistreerd"
"Personenauto","98FV49","AUTO BIANCHI","A 112 A","19751006","19751006","WIT",,"Niet geregistreerd"
"Personenauto","LF85HS","AUTO BIANCHI","LANCIA A112 JUNIOR","19840712","19840712","ROOD",,"hatchback"
"Personenauto","HP29HF","AUTO BIANCHI","LANCIA A112","19820318","19820318","WIT",,"Niet geregistreerd"
"Personenauto","HX30DD","AUTO BIANCHI","LANCIA A112 ELITE","19820628","19820628","GRIJS",,"Niet geregistreerd"
"Personenauto","PM7959","AUTO BIANCHI","BIANCHINA PANORAMICA  120 B","19660101","20240617","WIT",,"stationwagen"
"Personenauto","3089SJ","AUTO BIANCHI","A 112 A","19710915","19710915","GEEL",,"Niet geregistreerd"
"Personenauto","53AR10","AUTO BIANCHI","A 112 A","19740308","19740308","ROOD",,"Niet geregistreerd"
"Personenauto","HY54KF","AUTO BIANCHI","LANCIA A112","19821208","19821208","BLAUW",,"Niet geregistreerd"
"Personenauto","NL79JV","AUTO BIANCHI","LANCIA A112 JUNIOR","19850716","19850716","WIT",,"hatchback"
"Personenauto","NR19HP","AUTO BIANCHI","LANCIA A112 JUNIOR","19850917","19850917","BLAUW",,"hatchback"
