"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SF970H","Personenauto","MERCEDES-AMG","AMG GT R","20251114","20240514","57019","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180316","20180316","Geen verstrekking in Open Data","259143","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-14T00:00:00.000","2024-05-14T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ708D","Personenauto","MERCEDES-AMG","AMG GT R","20260410","20220311","57019","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180410","20180410","Geen verstrekking in Open Data","259367","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,"onder r. voorzitting","1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2022-03-11T00:00:00.000","2018-04-10T00:00:00.000","2018-04-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL379L","Personenauto","MERCEDES-AMG","AMG GT R","20260503","20230816","57019","coupe","2","BLAUW","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180503","20180503","Geen verstrekking in Open Data","271763","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2023-08-16T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN667Z","Personenauto","MERCEDES-AMG","AMG GT R","20260223","20180512","57019","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180512","20180512","Geen verstrekking in Open Data","253844","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000","2018-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T050JN","Personenauto","MERCEDES-AMG","AMG GT R","20250706","20230706","56602","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20190606","20230706","Geen verstrekking in Open Data","259074","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*15","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2023-07-06T00:00:00.000","2019-06-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T385HF","Personenauto","MERCEDES-AMG","AMG GT R","20240731","20230613","55548","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180205","20230613","Geen verstrekking in Open Data","269519","Ja","318",,,,,,"3","4","0","0",,"455","200","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-06-13T00:00:00.000","2018-02-05T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T398VT","Personenauto","MERCEDES-AMG","Mercedes-AMG GT R","20260706","20231021","59584","coupe","2","ZWART","Niet geregistreerd","8","3982","1550","1890","1650",,,"20220706","20231021","Geen verstrekking in Open Data","272034","Ja","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*17","Z38ET0","1ZAA020A","0","0.26","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-07-06T00:00:00.000","2023-10-21T00:00:00.000","2022-07-06T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T563SF","Personenauto","MERCEDES-AMG","Mercedes-AMG GT R","20260128","20230824","53906","coupe","2","ORANJE","Niet geregistreerd","8","3982","1550","1890","1650",,,"20220128","20230824","Geen verstrekking in Open Data","260248","Ja","318",,,,,,"3","4",,,,"459","201","M1",,,,"1890","197",,"e1*2007/46*0233*20","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2023-08-24T00:00:00.000","2022-01-28T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD214K","Personenauto","MERCEDES-AMG","AMG GT R","20250425","20200703","56690","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170921","20180706","Geen verstrekking in Open Data","265595","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-07-03T00:00:00.000","2017-09-21T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ796S","Personenauto","MERCEDES-AMG","AMG GT R","20260118","20240220","35193","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180104","20180817","Geen verstrekking in Open Data","276727","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2024-02-20T00:00:00.000","2018-01-04T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL170N","Personenauto","MERCEDES-AMG","AMG GT R","20251124","20220311","50505","coupe","2","GROEN","Niet geregistreerd","8","3982","1530","1890","1630",,,"20171124","20180829","Geen verstrekking in Open Data","268549","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2022-03-11T00:00:00.000","2017-11-24T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN856V","Personenauto","MERCEDES-AMG","AMG GT R","20240914","20230617","68469","coupe","2","ROOD","Niet geregistreerd","8","3982","1550","1890","1650",,,"20180914","20180914","Geen verstrekking in Open Data","251142","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*14","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-06-17T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X609HH","Personenauto","MERCEDES-AMG","AMG GT R","20251031","20231114","44429","coupe","2","GRIJS","Niet geregistreerd","8","3982","1550","1890","1650",,,"20180801","20231114","Geen verstrekking in Open Data","269631","Ja","318",,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*14","Z38ET0","1ZAA020A","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2023-11-14T00:00:00.000","2018-08-01T00:00:00.000","2023-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD452T","Personenauto","MERCEDES-AMG","AMG GT R","20250717","20221028","44122","coupe","2","WIT","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170323","20181222","Geen verstrekking in Open Data","244348","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1890","197",,"e1*2007/46*0233*10","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-17T00:00:00.000","2022-10-28T00:00:00.000","2017-03-23T00:00:00.000","2018-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ960P","Personenauto","MERCEDES-AMG","AMG GT R","20250527","20221122","44687","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170831","20190104","Geen verstrekking in Open Data","246587","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2022-11-22T00:00:00.000","2017-08-31T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK599J","Personenauto","MERCEDES-AMG","AMG GT R","20250201","20190514","55548","coupe","2","ZWART","Niet geregistreerd","8","3982","1530","1890","1630",,,"20190201","20190201","Geen verstrekking in Open Data","263710","Ja",,,,,,,"3","4","0","0",,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2019-05-14T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN996T","Personenauto","MERCEDES-AMG","AMG GT R","20250914","20200605","55548","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20170914","20200605","Geen verstrekking in Open Data","261233","Ja",,,,,,,"3","4",,,,,,"M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2020-06-05T00:00:00.000","2017-09-14T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP346K","Personenauto","MERCEDES-AMG","AMG GT R","20250420","20220809","53759","coupe","2","GRIJS","Niet geregistreerd","8","3982","1530","1890","1630",,,"20161129","20190215","Geen verstrekking in Open Data","239858","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1890",,,,,,,"0.26","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-08-09T00:00:00.000","2016-11-29T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z881KD","Personenauto","MERCEDES-AMG","AMG GT R","20260508","20240422","55548","coupe","2","ROOD","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180409","20240422","Geen verstrekking in Open Data","245077","Ja","318",,,,,,"3","4",,,,"455","200","M1",,,,"1890","197",,"e1*2007/46*0233*11","Z38EP0","1ZAA0204","1","0.26","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-04-22T00:00:00.000","2018-04-09T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF182K","Personenauto","MERCEDES-AMG","AMG GT R","20240607","20190506","52134","coupe","2","GEEL","Niet geregistreerd","8","3982","1530","1890","1630",,,"20180606","20190506","Geen verstrekking in Open Data","270754","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"1890","197",,"e1*2007/46*0233*13","Z38EP0","1ZAA0204","0","0.26","263","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-05-06T00:00:00.000","2018-06-06T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
