"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61NBK1","Personenauto","PORSCHE","911 TURBO S","20240515","20110526","56629","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100804","20100804","Geen verstrekking in Open Data","248583","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2011-05-26T00:00:00.000","2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RGH4","Personenauto","PORSCHE","911 TURBO S","20240325","20230623","52224","cabriolet","4","WIT","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110517","20110517","Geen verstrekking in Open Data","243869","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-25T00:00:00.000","2023-06-23T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PNZ9","Personenauto","PORSCHE","911 TURBO S","20240822","20231120","53386","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110309","20110309","Geen verstrekking in Open Data","252304","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2023-11-20T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HKS9","Personenauto","PORSCHE","911 TURBO","20240728","20210520","69816","coupe","4","BLAUW","Niet geregistreerd","6","3600","1560","1950","1660",,,"20090102","20090102","Geen verstrekking in Open Data","243893","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*04","LU21","01","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-05-20T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LKB4","Personenauto","PORSCHE","911 TURBO","20240717","20210417","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100421","20100514","Geen verstrekking in Open Data","217671","Ja","312",,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-04-17T00:00:00.000","2010-04-21T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NDL5","Personenauto","PORSCHE","911 TURBO S","20240921","20171027","59583","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100826","20100826","Geen verstrekking in Open Data","264366","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-10-27T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RKP9","Personenauto","PORSCHE","911 TURBO S","20240621","20230210","53168","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110609","20110609","Geen verstrekking in Open Data","250724","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-02-10T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RBV4","Personenauto","PORSCHE","911 TURBO S","20241216","20210126","42974","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110426","20110426","Geen verstrekking in Open Data","231745","Ja","315",,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-01-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LXK5","Personenauto","PORSCHE","911 TURBO S","20240601","20100708","57859","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100617","20100708","Geen verstrekking in Open Data","255047","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2010-07-08T00:00:00.000","2010-06-17T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LZH8","Personenauto","PORSCHE","911 TURBO S","20240913","20230213","53310","coupe","4","WIT","Niet geregistreerd","6","3800","1560","1950","1660",,,"20100722","20100722","Geen verstrekking in Open Data","231944","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-02-13T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73LLB3","Personenauto","PORSCHE","911 TURBO","20240628","20181121","54458","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100611","20100611","Geen verstrekking in Open Data","238076","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2018-11-21T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KPH7","Personenauto","PORSCHE","911 TURBO","20250113","20220115","50602","coupe","4","GRIJS","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100107","20100107","Geen verstrekking in Open Data","217474","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-01-15T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NXV4","Personenauto","PORSCHE","911 TURBO","20250118","20101224","45414","coupe","4","GRIJS","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100108","20101224","Geen verstrekking in Open Data","236534","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2010-12-24T00:00:00.000","2010-01-08T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LPB1","Personenauto","PORSCHE","911 TURBO","20190323","20120629","48237","coupe","4","ZWART","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100316","20100603","Geen verstrekking in Open Data","232198","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2019-03-23T00:00:00.000","2012-06-29T00:00:00.000","2010-03-16T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RFP9","Personenauto","PORSCHE","911 TURBO S","20241013","20130418","52603","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20110506","20110506","Geen verstrekking in Open Data","249151","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2013-04-18T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFJ42","Personenauto","PORSCHE","911 TURBO S","20240701","20211229","42974","coupe","4","WIT","Niet geregistreerd","6","3800","1560","1950","1660",,,"20100621","20131230","Geen verstrekking in Open Data","222906","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*07","LY22","05","0","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-12-29T00:00:00.000","2010-06-21T00:00:00.000","2013-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XPZ19","Personenauto","PORSCHE","911 TURBO","20250208","20141001","44076","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100211","20141001","Geen verstrekking in Open Data","243889","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2014-10-01T00:00:00.000","2010-02-11T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NBK1","Personenauto","PORSCHE","911 TURBO S","20240805","20191230","56583","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20100805","20100805","Geen verstrekking in Open Data","248336","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*07","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-12-30T00:00:00.000","2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TNN3","Personenauto","PORSCHE","911 TURBO S","20240606","20210426","49203","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120307","20120307","Geen verstrekking in Open Data","240825","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","1","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-04-26T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZFR6","Personenauto","PORSCHE","911 TURBO S","20241229","20231229","47272","coupe","4","GRIJS","Niet geregistreerd","6","3800","1560","1950","1660",,,"20121031","20121031","Geen verstrekking in Open Data","231263","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1950","997 TURBO",,"e13*2001/116*0177*09","LY22","05","3","0.23","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85TJL6","Personenauto","PORSCHE","911 TURBO S","20250411","20201023","44075","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120210","20120210","Geen verstrekking in Open Data","237577","Ja","315",,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2020-10-23T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XSNG","Personenauto","PORSCHE","997 TURBO","20250117","20110103","64449","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2011-01-03T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RGP1","Personenauto","PORSCHE","911 TURBO S","20250501","20240508","53001","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110519","20110519","Geen verstrekking in Open Data","249508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-01T00:00:00.000","2024-05-08T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XVDB","Personenauto","PORSCHE","997 TURBO","20250425","20240503","63675","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071005","20071005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-05-03T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGL6","Personenauto","PORSCHE","911 TURBO S","20210215","20200526","49185","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120123","20120123","Geen verstrekking in Open Data","240611","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-02-15T00:00:00.000","2020-05-26T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96KNH7","Personenauto","PORSCHE","997 TURBO","20240927","20180528","48010","coupe","4","WIT","Niet geregistreerd","6","3600","1560","1950","1660",,,"20070701","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1950",,,,,,,"0.21","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-05-28T00:00:00.000","2007-07-01T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LJX7","Personenauto","PORSCHE","911 TURBO","20241116","20240111","54388","coupe","4","GRIJS","Niet geregistreerd","6","3800","1570","1960","1670",,,"20100506","20100506","Geen verstrekking in Open Data","237700","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","1960","997 TURBO",,"e13*2001/116*0177*06","LX22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-01-11T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056FB","Personenauto","PORSCHE","911 TURBO","20240912","20190906","65256","coupe","2","GRIJS","Niet geregistreerd","6","3600","1665","2035","1765",,,"20090701","20190906","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,,,"M1",,,"schutbord","2035","997 TURBO",,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-09-06T00:00:00.000","2009-07-01T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
