"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SNPF67","PEUGEOT","406","19980105","19980105","GRIJS",,"coupe"
"Personenauto","SNRX63","PEUGEOT","406","19980102","19980102","GRIJS",,"coupe"
"Personenauto","SNRX67","PEUGEOT","406","19980105","19980105","BLAUW",,"coupe"
"Personenauto","SNRX68","PEUGEOT","406","19980102","19980102","BLAUW",,"coupe"
"Personenauto","SPDR31","PEUGEOT","406","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SPDR34","PEUGEOT","406","19980110","19980110","GRIJS",,"coupe"
"Personenauto","SPDR40","PEUGEOT","406","19980109","19980109","GRIJS",,"coupe"
"Personenauto","SPDR41","PEUGEOT","406","19980130","19980130","GRIJS",,"coupe"
"Personenauto","SPGV75","PEUGEOT","406","19980220","19980220","GEEL",,"coupe"
"Personenauto","SPGV76","PEUGEOT","406","19980102","19980102","GRIJS",,"coupe"
"Personenauto","ST111N","PEUGEOT","406","19991008","20180529","ROOD",,"coupe"
"Personenauto","STSV05","PEUGEOT","406","19980128","19980128","GRIJS",,"coupe"
"Personenauto","STSV09","PEUGEOT","406","19980123","19980123","GRIJS",,"coupe"
"Personenauto","STVH74","PEUGEOT","406","19980127","19980127","GEEL",,"coupe"
"Personenauto","STXR57","PEUGEOT","406","19980128","19980128","GROEN",,"coupe"
"Personenauto","STXR58","PEUGEOT","406","19980130","19980130","BLAUW",,"coupe"
"Personenauto","STXR61","PEUGEOT","406","19980123","19980123","GROEN",,"coupe"
"Personenauto","SXBP98","PEUGEOT","406","19980214","19980214","BLAUW",,"coupe"
"Personenauto","SXBR04","PEUGEOT","406","19980220","19980220","ROOD",,"coupe"
"Personenauto","SXPD06","PEUGEOT","406","19980213","19980213","GRIJS",,"coupe"
"Personenauto","SXRJ31","PEUGEOT","406","19980305","19980305","GEEL",,"coupe"
"Personenauto","TBDN67","PEUGEOT","406","19980310","19980310","GRIJS",,"coupe"
"Personenauto","TBDN69","PEUGEOT","406","19980318","19980318","GRIJS",,"coupe"
"Personenauto","TBDN71","PEUGEOT","406","19980309","19980309","BLAUW",,"coupe"
"Personenauto","TBRR07","PEUGEOT","406","19980327","19980327","GROEN",,"coupe"
"Personenauto","TDGZ39","PEUGEOT","406","19980331","19980331","ROOD",,"coupe"
"Personenauto","TDGZ47","PEUGEOT","406","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TDSZ97","PEUGEOT","406","19980401","19980401","GROEN",,"coupe"
"Personenauto","TFJL77","PEUGEOT","406","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TFTL15","PEUGEOT","406","19980409","19980409","GRIJS",,"coupe"
"Personenauto","TFTL19","PEUGEOT","406","19980411","19980411","GRIJS",,"coupe"
"Personenauto","TGHX50","PEUGEOT","406","19980416","19980416","GROEN",,"coupe"
"Personenauto","TGLL58","PEUGEOT","406","19980420","19980420","BLAUW",,"coupe"
"Personenauto","TGLL72","PEUGEOT","406","19980424","19980424","GRIJS",,"coupe"
"Personenauto","THGP23","PEUGEOT","406","19980428","19980428","GROEN",,"coupe"
"Personenauto","THGP25","PEUGEOT","406","19980513","19980513","GRIJS",,"coupe"
"Personenauto","THGP27","PEUGEOT","406","19980427","19980427","GROEN",,"coupe"
"Personenauto","THGP35","PEUGEOT","406","19980429","19980429","BLAUW",,"coupe"
"Personenauto","THTJ87","PEUGEOT","406","19980507","19980507","ROOD",,"coupe"
"Personenauto","THTJ89","PEUGEOT","406","19980429","19980429","GRIJS",,"coupe"
"Personenauto","TJBP62","PEUGEOT","406","19980514","19980514","GRIJS",,"coupe"
"Personenauto","TJFH08","PEUGEOT","406","19980603","19980603","GROEN",,"coupe"
"Personenauto","TJSJ44","PEUGEOT","406","19980606","19980606","BLAUW",,"coupe"
"Personenauto","TLFT79","PEUGEOT","406","19980520","19980520","GRIJS",,"coupe"
"Personenauto","TLJX82","PEUGEOT","406","19980529","19980529","GROEN",,"coupe"
"Personenauto","TLJX91","PEUGEOT","406","19980604","19980604","GRIJS",,"coupe"
"Personenauto","TLNZ93","PEUGEOT","406","19980625","19980625","GRIJS",,"coupe"
"Personenauto","TLNZ99","PEUGEOT","406","19980702","19980702","GROEN",,"coupe"
"Personenauto","TLPB04","PEUGEOT","406","19980623","19980623","BLAUW",,"coupe"
"Personenauto","TLSR52","PEUGEOT","406","19980529","19980529","GRIJS",,"coupe"
"Personenauto","TLSR53","PEUGEOT","406","19980730","19980730","GRIJS",,"coupe"
"Personenauto","TLSR57","PEUGEOT","406","19980608","19980608","BLAUW",,"coupe"
"Personenauto","TLSR58","PEUGEOT","406","19980612","19980612","BLAUW",,"coupe"
"Personenauto","TLZN07","PEUGEOT","406","19980605","19980605","BLAUW",,"coupe"
"Personenauto","TN081V","PEUGEOT","406","20010326","20180912","GRIJS",,"coupe"
"Personenauto","TNLN80","PEUGEOT","406","19980606","19980606","BLAUW",,"coupe"
"Personenauto","TNXD59","PEUGEOT","406","19980617","19980617","BLAUW",,"coupe"
"Personenauto","TNXD60","PEUGEOT","406","19980616","19980616","ROOD",,"coupe"
"Personenauto","TNXD62","PEUGEOT","406","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TNXD63","PEUGEOT","406","19980619","19980619","GRIJS",,"coupe"
"Personenauto","TNXD65","PEUGEOT","406","19980616","19980616","BLAUW",,"coupe"
"Personenauto","TPGJ18","PEUGEOT","406","19980617","19980617","GRIJS",,"coupe"
"Personenauto","TPPG85","PEUGEOT","406","19980703","19980703","GRIJS",,"coupe"
"Personenauto","TPTT36","PEUGEOT","406","19980630","19980630","GROEN",,"coupe"
"Personenauto","TRRV33","PEUGEOT","406","19980702","19980702","GRIJS",,"coupe"
"Personenauto","TRRV38","PEUGEOT","406","19990122","19990122","BLAUW",,"coupe"
"Personenauto","TRRV39","PEUGEOT","406","19990409","19990409","BLAUW",,"coupe"
"Personenauto","TSPS23","PEUGEOT","406","19980713","19980713","BLAUW",,"coupe"
"Personenauto","TSZZ68","PEUGEOT","406","19980806","19980806","GRIJS",,"coupe"
"Personenauto","TSZZ73","PEUGEOT","406","19980728","19980728","GRIJS",,"coupe"
"Personenauto","TTGR24","PEUGEOT","406","19980728","19980728","GEEL",,"coupe"
"Personenauto","TTPH25","PEUGEOT","406","19980814","19980814","GROEN",,"coupe"
"Personenauto","TTVN26","PEUGEOT","406","19980806","19980806","BLAUW",,"coupe"
"Personenauto","TVHB86","PEUGEOT","406","19980813","19980813","GRIJS",,"coupe"
"Personenauto","TVHB88","PEUGEOT","406","19980820","19980820","GRIJS",,"coupe"
"Personenauto","TVHB89","PEUGEOT","406","19980907","19980907","BLAUW",,"coupe"
"Personenauto","TVRV30","PEUGEOT","406","19980825","19980825","GRIJS",,"coupe"
"Personenauto","TVRV31","PEUGEOT","406","19980821","19980821","GRIJS",,"coupe"
"Personenauto","TX156H","PEUGEOT","406","20040730","20181102","ZWART",,"coupe"
"Personenauto","TZFS88","PEUGEOT","406","19980918","19980918","GRIJS",,"coupe"
"Personenauto","TZJT86","PEUGEOT","406","19980918","19980918","BLAUW",,"coupe"
"Personenauto","TZPV39","PEUGEOT","406","19980918","19980918","GRIJS",,"coupe"
"Personenauto","X328ZL","PEUGEOT","406","20000614","20240223","GRIJS",,"coupe"
"Personenauto","X588DL","PEUGEOT","406","19980630","20231017","ROOD",,"coupe"
"Personenauto","X989ZP","PEUGEOT","406","20040708",,"GRIJS",,"coupe"
"Personenauto","XBHZ54","PEUGEOT","406","19980930","19980930","BLAUW",,"coupe"
"Personenauto","XBPS82","PEUGEOT","406","19981002","19981002","BLAUW",,"coupe"
"Personenauto","XBSN59","PEUGEOT","406","19981006","19981006","BLAUW",,"coupe"
"Personenauto","XBZJ35","PEUGEOT","406","19981019","19981019","BLAUW",,"coupe"
"Personenauto","XDSB19","PEUGEOT","406","19981013","19981013","GRIJS",,"coupe"
"Personenauto","XDTL61","PEUGEOT","406","19981016","19981016","GRIJS",,"coupe"
"Personenauto","XFFX04","PEUGEOT","406","19981023","19981023","BLAUW",,"coupe"
"Personenauto","XFJJ63","PEUGEOT","406","19981023","19981023","GRIJS",,"coupe"
"Personenauto","XFJJ67","PEUGEOT","406","19981028","19981028","GROEN",,"coupe"
"Personenauto","XFNH82","PEUGEOT","406","19981028","19981028","GRIJS",,"coupe"
"Personenauto","XFNH83","PEUGEOT","406","19981105","19981105","GRIJS",,"coupe"
"Personenauto","XFRF27","PEUGEOT","406","19981028","19981028","GRIJS",,"coupe"
"Personenauto","XFTS56","PEUGEOT","406","19981106","19981106","GRIJS",,"coupe"
"Personenauto","XGBB20","PEUGEOT","406","19981030","19981030","GRIJS",,"coupe"
"Personenauto","XGXV89","PEUGEOT","406","19981114","19981114","GEEL",,"coupe"
"Personenauto","XHHT59","PEUGEOT","406","19990105","19990105","GROEN",,"coupe"
"Personenauto","XJJT86","PEUGEOT","406","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XJNZ22","PEUGEOT","406","19990109","19990109","GRIJS",,"coupe"
"Personenauto","XJRN40","PEUGEOT","406","19990126","19990126","GRIJS",,"coupe"
"Personenauto","XJRN41","PEUGEOT","406","19990108","19990108","GROEN",,"coupe"
"Personenauto","XJVJ97","PEUGEOT","406","19990102","19990102","GRIJS",,"coupe"
"Personenauto","XJVJ98","PEUGEOT","406","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XJVL01","PEUGEOT","406","19990113","19990113","BLAUW",,"coupe"
"Personenauto","XLNS25","PEUGEOT","406","19990105","19990105","BLAUW",,"coupe"
"Personenauto","XNHL54","PEUGEOT","406","19990107","19990107","GRIJS",,"coupe"
"Personenauto","XNHL55","PEUGEOT","406","19990105","19990105","GRIJS",,"coupe"
"Personenauto","XNXX10","PEUGEOT","406","19990122","19990122","BLAUW",,"coupe"
"Personenauto","XNXX11","PEUGEOT","406","19990115","19990115","GRIJS",,"coupe"
"Personenauto","XP246N","PEUGEOT","406","20050307","20190218","GEEL",,"coupe"
"Personenauto","XPPJ96","PEUGEOT","406","19990115","19990115","GRIJS",,"coupe"
"Personenauto","XRHF75","PEUGEOT","406","19990120","19990120","GRIJS",,"coupe"
"Personenauto","XS156X","PEUGEOT","406","20000628","20190313","GRIJS",,"coupe"
"Personenauto","XSFS27","PEUGEOT","406","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XSRH34","PEUGEOT","406","19990204","19990204","GRIJS",,"coupe"
"Personenauto","XSXH42","PEUGEOT","406","19990211","19990211","BLAUW",,"coupe"
"Personenauto","XTGF06","PEUGEOT","406","19990213","19990213","GROEN",,"coupe"
"Personenauto","XTGF07","PEUGEOT","406","19990223","19990223","GRIJS",,"coupe"
"Personenauto","XTXD68","PEUGEOT","406","19990310","19990310","GROEN",,"coupe"
"Personenauto","XVVB84","PEUGEOT","406","19990318","19990318","BLAUW",,"coupe"
"Personenauto","XXBR53","PEUGEOT","406","19990301","19990301","GRIJS",,"coupe"
"Personenauto","XXLH83","PEUGEOT","406","19990310","19990310","GRIJS",,"coupe"
"Personenauto","XXNZ17","PEUGEOT","406","19990319","19990319","BLAUW",,"coupe"
"Personenauto","XXXJ12","PEUGEOT","406","19990318","19990318","GEEL",,"coupe"
"Personenauto","XXXJ17","PEUGEOT","406","19990312","19990312","GROEN",,"coupe"
"Personenauto","XXXJ18","PEUGEOT","406","19990311","19990311","GROEN",,"coupe"
"Personenauto","XZGG71","PEUGEOT","406","19990331","19990331","GROEN",,"coupe"
"Personenauto","Z835KK","PEUGEOT","406","20010824",,"GRIJS",,"coupe"
"Personenauto","ZD312D","PEUGEOT","406","20030403","20201126","GRIJS",,"coupe"
"Personenauto","ZDDN56","PEUGEOT","406","19990408","19990408","BLAUW",,"coupe"
"Personenauto","ZDJJ10","PEUGEOT","406","19990414","19990414","GRIJS",,"coupe"
"Personenauto","ZDJJ12","PEUGEOT","406","19990423","19990423","GRIJS",,"coupe"
"Personenauto","ZDJJ15","PEUGEOT","406","19990416","19990416","GRIJS",,"coupe"
"Personenauto","ZDLS30","PEUGEOT","406","19990423","19990423","GRIJS",,"coupe"
"Personenauto","ZDLS32","PEUGEOT","406","19990508","19990508","GRIJS",,"coupe"
"Personenauto","ZDLS33","PEUGEOT","406","19990416","19990416","BLAUW",,"coupe"
"Personenauto","ZDRL52","PEUGEOT","406","19990416","19990416","ROOD",,"coupe"
"Personenauto","ZFFL85","PEUGEOT","406","19990423","19990423","GROEN",,"coupe"
"Personenauto","ZFFL92","PEUGEOT","406","19990420","19990420","BLAUW",,"coupe"
"Personenauto","ZFFL94","PEUGEOT","406","19990525","19990525","BLAUW",,"coupe"
"Personenauto","ZFFL96","PEUGEOT","406","19990422","19990422","GRIJS",,"coupe"
"Personenauto","ZFHR80","PEUGEOT","406","19990423","19990423","ROOD",,"coupe"
"Personenauto","ZFHR81","PEUGEOT","406","19990527","19990527","GRIJS",,"coupe"
"Personenauto","ZFPD52","PEUGEOT","406","19990429","19990429","GRIJS",,"coupe"
"Personenauto","ZGSP50","PEUGEOT","406","19990503","19990503","GROEN",,"coupe"
"Personenauto","ZGZX07","PEUGEOT","406","19990506","19990506","GRIJS",,"coupe"
"Personenauto","ZHTS55","PEUGEOT","406","19990518","19990518","GRIJS",,"coupe"
"Personenauto","ZJBR90","PEUGEOT","406","19980630","19990518","GROEN",,"coupe"
"Personenauto","ZJHD70","PEUGEOT","406","19990526","19990526","GROEN",,"coupe"
"Personenauto","ZJLS87","PEUGEOT","406","19990521","19990521","GRIJS",,"coupe"
"Personenauto","ZJPR62","PEUGEOT","406","19990607","19990607","GRIJS",,"coupe"
"Personenauto","ZLFX47","PEUGEOT","406","19990610","19990610","GROEN",,"coupe"
"Personenauto","ZLFX49","PEUGEOT","406","19990609","19990609","GRIJS",,"coupe"
"Personenauto","ZLFX52","PEUGEOT","406","19990610","19990610","GRIJS",,"coupe"
"Personenauto","ZLJH82","PEUGEOT","406","19990611","19990611","GRIJS",,"coupe"
"Personenauto","ZLXV65","PEUGEOT","406","19990618","19990618","GROEN",,"coupe"
"Personenauto","ZNHD28","PEUGEOT","406","19990616","19990616","BLAUW",,"coupe"
"Personenauto","ZNJX99","PEUGEOT","406","19990611","19990611","GEEL",,"coupe"
"Personenauto","ZNJZ02","PEUGEOT","406","19990618","19990618","BLAUW",,"coupe"
