"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73SJZ8","Personenauto","BMW","523I","20240106",,"11117","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20111012","20111012","Geen verstrekking in Open Data","59931","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NZK1","Personenauto","BMW","523I","20240423","20240318","10201","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100420","20110328","Geen verstrekking in Open Data","72528","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Nee","2024-04-23T00:00:00.000","2024-03-18T00:00:00.000","2010-04-20T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74PLT2","Personenauto","BMW","523I","20230314",,"11269","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110225","20110225","Geen verstrekking in Open Data","61034","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PFH1","Personenauto","BMW","523I","20230114",,"11553","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110114","20110114","Geen verstrekking in Open Data","63097","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2021","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LFV3","Personenauto","BMW","523I","20250406","20101126","13299","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100406","20100406","Geen verstrekking in Open Data","66611","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2025-04-06T00:00:00.000","2010-11-26T00:00:00.000","2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZBB2","Personenauto","BMW","523I","20241021","20240426","12531","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20120928","20120928","Geen verstrekking in Open Data","65336","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-10-21T00:00:00.000","2024-04-26T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RLK9","Personenauto","BMW","523I","20240702","20220113","10745","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110622","20110622","Geen verstrekking in Open Data","57229","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-07-02T00:00:00.000","2022-01-13T00:00:00.000","2011-06-22T00:00:00.000","2011-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PFF6","Personenauto","BMW","523I","20241018","20240221","12305","sedan","5","BRUIN","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110107","20110107","Geen verstrekking in Open Data","68558","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2024-02-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RXG5","Personenauto","BMW","523I",,,"11479","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110816","20110816","Geen verstrekking in Open Data","59261","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Logisch","00","Nee",,,"2011-08-16T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SGS3","Personenauto","BMW","523I","20240701","20240203","11938","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110928","20110928","Geen verstrekking in Open Data","65892","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-07-01T00:00:00.000","2024-02-03T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84LNX2","Personenauto","BMW","523I","20230623",,"12282","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100602","20100602","Geen verstrekking in Open Data","61176","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PRB5","Personenauto","BMW","523I","20240804",,"11973","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100630","20110321","Geen verstrekking in Open Data","66145","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"2010-06-30T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84RKX2","Personenauto","BMW","523I","20240615",,"11820","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110615","20110615","Geen verstrekking in Open Data","65035","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-06-15T00:00:00.000",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SRX9","Personenauto","BMW","523I","20240120",,"12136","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110131","20111207","Geen verstrekking in Open Data","67329","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2024-01-20T00:00:00.000",,"2011-01-31T00:00:00.000","2011-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PFF6","Personenauto","BMW","523I","20230303",,"10232","sedan","5","ZWART","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20110107","20110107","Geen verstrekking in Open Data","53885","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*02","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NTV6","Personenauto","BMW","523I","20240422","20240521","13702","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20101123","20101123","Geen verstrekking in Open Data","68766","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-04-22T00:00:00.000","2024-05-21T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PZV1","Personenauto","BMW","523I","20240510","20240501","11390","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100616","20110419","Geen verstrekking in Open Data","76549","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Nee","2024-05-10T00:00:00.000","2024-05-01T00:00:00.000","2010-06-16T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PGD7","Personenauto","BMW","523I","20230114",,"11553","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110114","20110114","Geen verstrekking in Open Data","63097","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*03","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2021","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFT3","Personenauto","BMW","523I","20240220",,"14260","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100402","20100402","Geen verstrekking in Open Data","71745","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LPN2","Personenauto","BMW","523I","20240605",,"14260","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100605","20100605","Geen verstrekking in Open Data","71745","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2024-06-05T00:00:00.000",,"2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PZN3","Personenauto","BMW","523I","20240628","20240425","12898","sedan","5","BLAUW","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100426","20110428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2024-04-25T00:00:00.000","2010-04-26T00:00:00.000","2011-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RZK7","Personenauto","BMW","523I","20230523",,"13091","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20110829","20110829","Geen verstrekking in Open Data","70969","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*02","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SVD9","Personenauto","BMW","523I","20230526",,"12432","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1690","2365","1790","750","1900","20120130","20120130","Geen verstrekking in Open Data","62388","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2365","5K",,"e1*2007/46*0455*02","MT11","5A","0","0.08","297","Ja","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NFX2","Personenauto","BMW","523I","20231103",,"13682","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100828","20100828","Geen verstrekking in Open Data","68657","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*02","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PGH1","Personenauto","BMW","523I","20240514","20240409","10323","sedan","5","ZWART","Niet geregistreerd","6","2996","1600","2235","1700","750","1900","20110118","20110118","Geen verstrekking in Open Data","54542","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FS11","5A","0","0.09","297","Ja","Nee",,"Nee","4225","0","0.00","2024","Logisch","00","Nee","2024-05-14T00:00:00.000","2024-04-09T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RZS9","Personenauto","BMW","523I","20230130",,"11226","sedan","5","GRIJS","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20110902","20110902","Geen verstrekking in Open Data","60721","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2260","5L",,"e1*2007/46*0363*04","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KHT27","Personenauto","BMW","523I","20240922",,"9107","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20100910","20130824","Geen verstrekking in Open Data","74346","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*00","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2023","Geen oordeel","05","Nee","2024-09-22T00:00:00.000",,"2010-09-10T00:00:00.000","2013-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G509RK","Personenauto","BMW","523I","20231121",,"2710","sedan","5","ZWART","Niet geregistreerd","6","2996","1625","2260","1725","750","2000","20100318","20200206","Geen verstrekking in Open Data","70133","Nee","234",,,,,,"4","4","0","0",,"490","186","M1",,,,"2260","5L",,"e1*2007/46*0363*01","FS11","5B","0","0.09","297","Ja","Nee",,"Nee","4350","0","0.00","2023","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2010-03-18T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G903JH","Personenauto","BMW","523I","20220819",,"13024","sedan","5","GROEN","Niet geregistreerd","6","2494","1450","1985","1550","750","1800","19990531","20191011","Geen verstrekking in Open Data",,"Nee","228",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1985",,,,,,,"0.08","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-19T00:00:00.000",,"1999-05-31T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD103N","Personenauto","BMW","523I","20241003","20240413","11088","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1705","2380","1805","750","2000","20101025","20150417","Geen verstrekking in Open Data","68652","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2380","5K",,"e1*2007/46*0455*01","MT11","5B","0","0.08","297","Ja","Nee",,"Nee","4470","0","0.00","2024","Geen oordeel","05","Nee","2024-10-03T00:00:00.000","2024-04-13T00:00:00.000","2010-10-25T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
