"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LNPP78","Personenauto","MERCEDES-BENZ","E 200 SEDAN","19980524","19960514","9621","sedan",,"ROOD","Niet geregistreerd","4","1998","1380","1930","1480","715","1900","19950524","19950524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"1996","Logisch","00","Ja","1998-05-24T00:00:00.000","1996-05-14T00:00:00.000","1995-05-24T00:00:00.000","1995-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPRB53","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20100824",,"13243","sedan",,"GRIJS","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19950608","19950608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2010","Logisch","00","Ja","2010-08-24T00:00:00.000",,"1995-06-08T00:00:00.000","1995-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSN41","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20210518","20160418","9621","sedan",,"GROEN","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2020","Geen oordeel","07","Ja","2021-05-18T00:00:00.000","2016-04-18T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTFT24","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240927","20231223","9621","sedan",,"GROEN","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19950717","19950717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-12-23T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTRJ58","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20100729","20090923","9648","sedan",,"ZWART","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19950801","19950801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2009","Logisch","00","Ja","2010-07-29T00:00:00.000","2009-09-23T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTVD50","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250519","20111027","11105","sedan",,"GRIJS","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2011-10-27T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGL96","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20030411",,"10964","sedan",,"ZWART","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19950809","19950809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2002","Logisch","00","Ja","2003-04-11T00:00:00.000",,"1995-08-09T00:00:00.000","1995-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVRV81","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20170922","20060118","10249","sedan",,"ZWART","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19950825","19950825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2016","Logisch","00","Ja","2017-09-22T00:00:00.000","2006-01-18T00:00:00.000","1995-08-25T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZHX39","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250429","20170717","11143","sedan",,"ROOD","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19950918","19950918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2017-07-17T00:00:00.000","1995-09-18T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNJ37","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20241118","20230126","11143","sedan",,"GRIJS","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19950921","19950921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Onlogisch","04","Ja","2024-11-18T00:00:00.000","2023-01-26T00:00:00.000","1995-09-21T00:00:00.000","1995-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFF47","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20241025","20160331","13794","sedan",,"ZWART","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19950929","19950929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2016-03-31T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFJB59","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20141113","20141024","10436","sedan",,"GRIJS","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2014","Logisch","00","Ja","2014-11-13T00:00:00.000","2014-10-24T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGHJ10","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250623","20120525","9621","sedan",,"GROEN","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19951123","19951123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2012-05-25T00:00:00.000","1995-11-23T00:00:00.000","1995-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGST13","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240605","20240508","9790","sedan",,"GRIJS","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960104","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-05-08T00:00:00.000","1996-01-04T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZF44","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250110","20020228","11105","sedan",,"ZWART","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2002-02-28T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXH46","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250221","20230806","11784","sedan",,"ZWART","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960221","19960221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Geen oordeel","07","Ja","2025-02-21T00:00:00.000","2023-08-06T00:00:00.000","1996-02-21T00:00:00.000","1996-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPX16","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20241124","20230729","10513","sedan",,"ROOD","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960229","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-07-29T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHN35","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250118","20230128","9927","sedan",,"BLAUW","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-28T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSVB67","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240919","20230922","12068","sedan",,"GROEN","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960314","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-09-22T00:00:00.000","1996-03-14T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVDS49","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20101031",,"12482","sedan",,"GRIJS","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960402","19960402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2009","Logisch","00","Ja","2010-10-31T00:00:00.000",,"1996-04-02T00:00:00.000","1996-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVPB35","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240630","20231003","9691","sedan",,"ZWART","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-10-03T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGF93","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20220907","20140131","10512","sedan",,"BLAUW","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960422","19960422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2021","Logisch","00","Ja","2022-09-07T00:00:00.000","2014-01-31T00:00:00.000","1996-04-22T00:00:00.000","1996-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPB99","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240824","20230301","10644","sedan",,"ZWART","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-03-01T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPD02","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20171026","20101106","11250","sedan",,"GRIJS","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960510","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2016","Logisch","00","Ja","2017-10-26T00:00:00.000","2010-11-06T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZVS14","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20240813","20200610","10758","sedan",,"GRIJS","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2023","Geen oordeel","07","Ja","2024-08-13T00:00:00.000","2020-06-10T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJV37","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20250429","19960521","12410","sedan",,"GROEN","Niet geregistreerd","4","1998","1355","1940","1455","720","1900","19960521","19960521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000","1996-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGJ97","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20200614","19960709","11137","sedan",,"GROEN","Niet geregistreerd","4","1998","1340","1940","1440","720","1900","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,,,,"0","0.07","283","Nee","Nee",,"Nee","3840",,,"2019","Logisch","00","Ja","2020-06-14T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS765J","Personenauto","MERCEDES-BENZ","E 200 SEDAN","20251110","20210518",,"sedan","5","GRIJS","Niet geregistreerd","4","1998","1345","1930","1445","722","1900","19930511","20170912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2021-05-18T00:00:00.000","1993-05-11T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTZV92","Personenauto","MERCEDES-BENZ","E 200 SEDAN E2","20001111",,"10903","sedan",,"GRIJS","Niet geregistreerd","4","1998","1330","1930","1430","715","1900","19940503","19961118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1930",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3830",,,"1999","Geen oordeel","05","Ja","2000-11-11T00:00:00.000",,"1994-05-03T00:00:00.000","1996-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
