"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ST86DN","Personenauto","BMW","325I K6","20260529","20050623",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1180","1605","1280","500","1200","19871207","19871207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-29T00:00:00.000","2005-06-23T00:00:00.000","1987-12-07T00:00:00.000","1987-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STRF24","Personenauto","BMW","325I K6","20250117","20130719",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880520","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2013-07-19T00:00:00.000","1988-05-20T00:00:00.000","1998-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVLF88","Personenauto","BMW","325I K6","20170203","20160409",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870630","19980304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-02-03T00:00:00.000","2016-04-09T00:00:00.000","1987-06-30T00:00:00.000","1998-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX32RL","Personenauto","BMW","325I K6","20050129","20070519",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880115","19880115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-01-29T00:00:00.000","2007-05-19T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX68HK","Personenauto","BMW","325I K6","20240215","20220125",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19880720","19880720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-15T00:00:00.000","2022-01-25T00:00:00.000","1988-07-20T00:00:00.000","1988-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY46GT","Personenauto","BMW","325I K6","20151205","20080509",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880122","19880122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-12-05T00:00:00.000","2008-05-09T00:00:00.000","1988-01-22T00:00:00.000","1988-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ29RL","Personenauto","BMW","325I K6","20101030","20111230",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870630","19880411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-10-30T00:00:00.000","2011-12-30T00:00:00.000","1987-06-30T00:00:00.000","1988-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ43RP","Personenauto","BMW","325I K6","20241010","20041009",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880226","19880226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-10T00:00:00.000","2004-10-09T00:00:00.000","1988-02-26T00:00:00.000","1988-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ46BZ","Personenauto","BMW","325I K6","20241017","20211203",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1140","1585","1240","500","1200","19870630","19880212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1585",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-12-03T00:00:00.000","1987-06-30T00:00:00.000","1988-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD44SH","Personenauto","BMW","325I K6","20150212","20080326",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880413","19880413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-02-12T00:00:00.000","2008-03-26T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD57TL","Personenauto","BMW","325I K6","20240706","20240510",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880331","19880331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-06T00:00:00.000","2024-05-10T00:00:00.000","1988-03-31T00:00:00.000","1988-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD92DY","Personenauto","BMW","325I K6","20210404","20100820",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890104","19890104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-04-04T00:00:00.000","2010-08-20T00:00:00.000","1989-01-04T00:00:00.000","1989-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD95DY","Personenauto","BMW","325I K6","20081126","20131205",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880530","19880530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-11-26T00:00:00.000","2013-12-05T00:00:00.000","1988-05-30T00:00:00.000","1988-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF89FG","Personenauto","BMW","325I K6","20020623","20020322",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-23T00:00:00.000","2002-03-22T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG08FR","Personenauto","BMW","325I K6","20040718","20140714",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880422","19880422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-18T00:00:00.000","2014-07-14T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG45NX","Personenauto","BMW","325I K6","20241021","20110226",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880429","19880429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-21T00:00:00.000","2011-02-26T00:00:00.000","1988-04-29T00:00:00.000","1988-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG71VN","Personenauto","BMW","325I K6","20051008","19991016",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880504","19880504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-08T00:00:00.000","1999-10-16T00:00:00.000","1988-05-04T00:00:00.000","1988-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH59XK","Personenauto","BMW","325I K6","20250908","20230425",,"sedan",,"ROOD","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880525","19880525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-08T00:00:00.000","2023-04-25T00:00:00.000","1988-05-25T00:00:00.000","1988-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ17BD","Personenauto","BMW","325I K6","20230222","20220908",,"sedan",,"GROEN","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880603","19880603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-22T00:00:00.000","2022-09-08T00:00:00.000","1988-06-03T00:00:00.000","1988-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ19VL","Personenauto","BMW","325I K6","20031202","20210320",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880610","19880610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-12-02T00:00:00.000","2021-03-20T00:00:00.000","1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK12JD","Personenauto","BMW","325I K6","20240114","20170524",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1185","1660","1285","500","1200","19880624","19880624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1660",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-14T00:00:00.000","2017-05-24T00:00:00.000","1988-06-24T00:00:00.000","1988-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK29PT","Personenauto","BMW","325I K6","20240801","20161208",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1240",,"1340",,,"19880708","19880708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-12-08T00:00:00.000","1988-07-08T00:00:00.000","1988-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL56PP","Personenauto","BMW","325I K6","20251101","20130823",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880721","19880721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2013-08-23T00:00:00.000","1988-07-21T00:00:00.000","1988-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL81FX","Personenauto","BMW","325I K6","20170920","20120114",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1180","1605","1280","500","1200","19880921","19880921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1605",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-09-20T00:00:00.000","2012-01-14T00:00:00.000","1988-09-21T00:00:00.000","1988-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL82SV","Personenauto","BMW","325I K6","20150719","20140127",,"sedan",,"WIT","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880805","19880805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-07-19T00:00:00.000","2014-01-27T00:00:00.000","1988-08-05T00:00:00.000","1988-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN67LF","Personenauto","BMW","325I K6","20130725","20130130",,"sedan",,"WIT","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880809","19880809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-07-25T00:00:00.000","2013-01-30T00:00:00.000","1988-08-09T00:00:00.000","1988-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP01KY","Personenauto","BMW","325I K6","20120802","20120423",,"sedan",,"BEIGE","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19880928","19880928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-02T00:00:00.000","2012-04-23T00:00:00.000","1988-09-28T00:00:00.000","1988-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT12ZY","Personenauto","BMW","325I K6","20160120","20191024",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2016-01-20T00:00:00.000","2019-10-24T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV83TZ","Personenauto","BMW","325I K6","19990605","20061018",,"sedan",,"ZWART","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890102","19890102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-06-05T00:00:00.000","2006-10-18T00:00:00.000","1989-01-02T00:00:00.000","1989-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY08NB","Personenauto","BMW","325I K6","20090119","20240326",,"sedan",,"GRIJS","Niet geregistreerd","6","2494","1165","1640","1265","500","1200","19890206","19890206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1640",,,,,,"0","0.10","257","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2009-01-19T00:00:00.000","2024-03-26T00:00:00.000","1989-02-06T00:00:00.000","1989-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
