"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","65VTZH","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VVJH","FIAT","DUCATO 14","20010419","20010419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXBL","FIAT","DUCATO 14","19990324","20010523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXJV","FIAT","DUCATO 14","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VZTX","FIAT","DUCATO 14","20011130","20011130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BDFS","FIAT","DUCATO 14","20020511","20020511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BFJJ","FIAT","DUCATO 14","20020802","20020802","N.v.t.",,"kampeerwagen"
"Personenauto","66RGF6","FIAT","DUCATO 14 2.8 TD","19991021","19991021","GRIJS",,"kampeerwagen"
"Personenauto","66SNX2","FIAT","DUCATO 14","20020808","20111028","WIT",,"kampeerwagen"
"Bedrijfsauto","66VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VGRF","FIAT","DUCATO 14 2.8 TD","19990420","19990420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPG2","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20000426","20080329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPTL","FIAT","DUCATO 14 2.8 D","20000518","20000518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VVXN","FIAT","DUCATO 14","19980323","20010503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BJBZ","FIAT","DUCATO 14","20001211","20030514","N.v.t.",,"kampeerwagen"
"Personenauto","67KFV4","FIAT","DUCATO 14 2.8JTD","20010309","20010309","GRIJS",,"kampeerwagen"
"Bedrijfsauto","67VGSG","FIAT","DUCATO 14","19990406","19990406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNTP","FIAT","DUCATO 14 2.8 D","20000321","20000321","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VPGZ","FIAT","DUCATO 14 KAMPEERAUTO","20000413","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BDKF","FIAT","DUCATO 14","20010326","20021002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VDLZ","FIAT","DUCATO 14 2.8 D","19981026","19981026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGSG","FIAT","DUCATO 14","19990329","19990329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGVV","FIAT","DUCATO 14","19990429","19990429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VHSF","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VLJV","FIAT","DUCATO 14","19990129","19991101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVKH","FIAT","DUCATO 14","20010117","20010403","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VNPX","FIAT","DUCATO 14","20000214","20000214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VPDB","FIAT","DUCATO 14 (230)","20000317","20000317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VSJP","FIAT","DUCATO 14 2.8 TD","20000929","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VVVL","FIAT","DUCATO 14","20000523","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VXZK","FIAT","DUCATO 14 2.8 JTD","20011126","20011126","N.v.t.",,"gesloten opbouw"
"Personenauto","69ZHL4","FIAT","DUCATO 14 2.5 D","19980703","19980703","WIT",,"kampeerwagen"
"Personenauto","6KPF32","FIAT","FIAT DUCATO 14 2.8  I.D.TD","19990430","20130611","GRIJS",,"kampeerwagen"
"Personenauto","6KSK04","FIAT","DUCATO 14 2.8 TD","19990622","19990622","GRIJS",,"kampeerwagen"
"Personenauto","6TGH42","FIAT","DUCATO 14 2.5 D","19980629","19980629","WIT",,"kampeerwagen"
"Personenauto","6XGG22","FIAT","DUCATO 14 2.5 D","19940921","19940921","ROOD",,"kampeerwagen"
"Personenauto","6XPT57","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990118","20140929","BLAUW",,"kampeerwagen"
"Bedrijfsauto","70BXFF","FIAT","DUCATO 14","19980317","20060206","N.v.t.",,"kampeerwagen"
"Personenauto","70JSX3","FIAT","DUCATO 14 2.5 TDI","19970313","19970313","WIT",,"kampeerwagen"
"Bedrijfsauto","70VGRD","FIAT","230 DUCATO 14 AL-KO T","19970507","19990106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VPRX","FIAT","DUCATO 14 2.8 D","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VTDG","FIAT","DUCATO 14","20010301","20010301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VXBT","FIAT","DUCATO 14","20010531","20010531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BBDZ","FIAT","DUCATO 14","20020115","20020115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BGXX","FIAT","DUCATO 14","20030417","20030417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BRPB","FIAT","DUCATO 14","19980326","20030912","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VGSX","FIAT","DUCATO 14 KAMPEERWAGEN","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VJJP","FIAT","DUCATO 14 KAMPEERAUTO","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VLPG","FIAT","DUCATO 14","20000406","20000406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVNN","FIAT","DUCATO 14","20010413","20010413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VVVL","FIAT","DUCATO 14","20010511","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VGZZ","FIAT","DUCATO 14","19990427","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVNN","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VVVG","FIAT","DUCATO 14","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJJP","FIAT","DUCATO 14","19990802","19990802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VJLZ","FIAT","DUCATO 14","19990817","19990817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLFR","FIAT","DUCATO 14 2.8 D","19991129","19991129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLTK","FIAT","DUCATO 14","20000309","20000309","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VVGH","FIAT","DUCATO 14","20010305","20010305","N.v.t.",,"kampeerwagen"
"Personenauto","74JRK3","FIAT","DUCATO 14 2.8D","19981028","19981028","WIT",,"kampeerwagen"
"Bedrijfsauto","74VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHSF","FIAT","DUCATO 14 2.8 D","19990712","19990712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VPNR","FIAT","DUCATO 14","20000602","20000602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VBJP","FIAT","DUCATO 14","19980810","19980810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDNR","FIAT","DUCATO 14 2.8 TD","19981106","19981106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VFRB","FIAT","DUCATO 14 2.8 D","19990123","19990123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VHXS","FIAT","DUCATO 14 ALKO","19970527","19990710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRFS","FIAT","DUCATO 14 2.8 TD","20000703","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VTDN","FIAT","DUCATO 14","20010105","20010105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BGXF","FIAT","DUCATO 14 2.5 TDI","19960227","20030120","N.v.t.",,"kampeerwagen"
"Personenauto","76RKD5","FIAT","DUCATO 14","19990507","20120523","WIT",,"kampeerwagen"
"Bedrijfsauto","76VBTX","FIAT","DUCATO 14 2.8 D","19980904","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VFRB","FIAT","DUCATO 14 2.8 TD","19990121","19990121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJLZ","FIAT","DUCATO 14","19990816","19990816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPZ","FIAT","DUCATO 14 2.8 D","20000512","20000512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPZS","FIAT","DUCATO 14","20000529","20000529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VRBT","FIAT","DUCATO 14","20000605","20000605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSGT","FIAT","DUCATO 14","20000914","20000914","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VXHG","FIAT","DUCATO 14 2.8 JTD","20010627","20010627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BBPV","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDRT","FIAT","DUCATO 14","20020530","20020530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BDVK","FIAT","DUCATO 14","20020625","20020625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDHZ","FIAT","DUCATO 14 2.8 D","19981030","19981030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VDST","FIAT","DUCATO 14 2.8 TD","19981123","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VPPZ","FIAT","DUCATO 14 2.8 TD","20000504","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSFH","FIAT","DUCATO 14","20000830","20000830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSGT","FIAT","DUCATO 14","20000915","20000915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VTZJ","FIAT","DUCATO 14 2.8 JTD","20010223","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BSSF","FIAT","DUCATO 14","19950907","20050322","N.v.t.",,"kampeerwagen"
"Personenauto","78TVN3","FIAT","DUCATO 14","20000412","20120423","WIT",,"kampeerwagen"
"Bedrijfsauto","78VHNN","FIAT","DUCATO 14","19990607","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VJHZ","FIAT","DUCATO 14 2.8 D","19990730","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VZHN","FIAT","DUCATO 14","20010223","20011114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGZZ","FIAT","DUCATO 14","19990427","19990427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRGN","FIAT","DUCATO 14","20000619","20000619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VVVG","FIAT","DUCATO 14","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZGK","FIAT","DUCATO 14","20011005","20011005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VZSP","FIAT","DUCATO 14","20011120","20011120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VXK82","FIAT","DUCATO 14","19950327","20120711","N.v.t.",,"gesloten opbouw"
"Personenauto","7XFF78","FIAT","DUCATO 14","19970528","20140707","BLAUW",,"kampeerwagen"
"Bedrijfsauto","80BBHF","FIAT","DUCATO 14 2.8 JTD","20020201","20020201","N.v.t.",,"kampeerwagen"
"Personenauto","80LVG3","FIAT","DUCATO 14 2.5 D","19960229","19960229","ROOD",,"kampeerwagen"
"Bedrijfsauto","80VFSL","FIAT","DUCATO 14","19990209","19990209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVKV","FIAT","DUCATO 14","20000529","20020513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81BDXR","FIAT","DUCATO 14","19960425","20020620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VSXP","FIAT","DUCATO 14 2.8 D","20001212","20001212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVDF","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVKN","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVLL","FIAT","DUCATO 14","20010409","20010409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VVRJ","FIAT","DUCATO 14","20010519","20010519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BBJX","FIAT","DUCATO 14","20010321","20020123","N.v.t.",,"kampeerwagen"
"Personenauto","82PZB2","FIAT","DUCATO 14 2.5 TDI","19960401","19960401","WIT",,"kampeerwagen"
"Personenauto","82RND5","FIAT","DUCATO 14 2.8 D","20000629","20000629","WIT",,"kampeerwagen"
"Bedrijfsauto","82VBLR","FIAT","DUCATO 14","19980805","19980805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFBN","FIAT","DUCATO 14 2.8 D","19981218","19981218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VGJV","FIAT","DUCATO 14 (2.8 TDI)","19990401","19990401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VZFZ","FIAT","DUCATO 14","20010921","20010921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VXSH","FIAT","DUCATO 14","20020314","20020314","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BBGR","FIAT","DUCATO 14 2.8 JTD","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VGBV","FIAT","DUCATO 14 2.5 TDI","19970530","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGSP","FIAT","DUCATO 14","19990407","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VGVN","FIAT","DUCATO 14 KAMPEERAUTO","19990722","19990722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRJS","FIAT","DUCATO 14 2.8 TD","20000630","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDKR","FIAT","DUCATO 14","19970610","20020503","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VTBB","FIAT","DUCATO 14","20001229","20001229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VVRP","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXNX","FIAT","DUCATO 14 2.8 JTD","20010725","20010725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VZLL","FIAT","DUCATO 14 2.8 D","20020108","20020108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVJH","FIAT","DUCATO 14","20010327","20010327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VVKN","FIAT","DUCATO 14","20010412","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBGX","FIAT","DUCATO 14 2.8 D","20020121","20020121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BKSH","FIAT","DUCATO 14","20000411","20031104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BPFH","FIAT","DUCATO 14","20000607","20040703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VGTP","FIAT","DUCATO 14 2.8 TD","19990423","19990423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VHNZ","FIAT","DUCATO 14 2.8 D","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJKL","FIAT","DUCATO 14 2.8 TD","19990810","19990810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJSR","FIAT","DUCATO 14","19990907","19990907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLDP","FIAT","DUCATO 14 2.8 TD","19991030","19991030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VPDP","FIAT","DUCATO 14 KAMPEERAUTO","20000328","20000328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VVSN","FIAT","DUCATO 14 2.8 JTD","20010507","20010507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VXZD","FIAT","DUCATO 14","20010903","20010903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VZLF","FIAT","DUCATO 14","20011027","20011027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BDVX","FIAT","DUCATO 14","20020617","20020617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VFJX","FIAT","DUCATO 14","19990201","19990201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VGV6","FIAT","DUCATO 14","20020306","20070613","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VTXX","FIAT","DUCATO 14","20010302","20010302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VVTZ","FIAT","DUCATO 14","20000127","20010515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VZLL","FIAT","DUCATO 14 2.8 D","20011108","20011108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGFG","FIAT","DUCATO 14","19990301","19990301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VGG2","FIAT","DUCATO 14","20010925","20070505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VHRD","FIAT","DUCATO 14","19990609","19990609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VPJT","FIAT","DUCATO 14","20000410","20000410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VXBL","FIAT","DUCATO 14","20000522","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BFK7","FIAT","FIAT DUCATO 14 2.8 JTD","20020328","20141210","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","90BTFL","FIAT","DUCATO 14","19990608","19990908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VBXV","FIAT","DUCATO 14 2.8 D","19980923","19980923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VFDB","FIAT","DUCATO 14 2.5 1DI","19980115","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHFP","FIAT","DUCATO 14","19990522","19990522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VJRK","FIAT","DUCATO 14 2.8 D","19990903","19990903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90VNPS","FIAT","DUCATO 14 2.8 D","20000223","20000223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VVVS","FIAT","DUCATO 14","19980408","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BBKN","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91BBNR","FIAT","DUCATO 14","20020325","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VRNT","FIAT","DUCATO 14","20000712","20000712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VVKH","FIAT","DUCATO 14","20010411","20010411","N.v.t.",,"kampeerwagen"
"Personenauto","92RXR8","FIAT","DUCATO 14 2.5 D","19971107","19971107","WIT",,"kampeerwagen"
"Bedrijfsauto","92VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VLXN","FIAT","DUCATO 14 2.8 TD","20000106","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VPLG","FIAT","DUCATO 14 KAMPEERAUTO","20000426","20000426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VRRB","FIAT","DUCATO 14","20000719","20000719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VSJD","FIAT","DUCATO 14 2.8 TD","20000929","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRLF","FIAT","DUCATO 14","20000705","20000705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VSSZ","FIAT","DUCATO 14","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VTJV","FIAT","DUCATO 14 2.8 JTD","20010117","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VTKT","FIAT","DUCATO 14","20010103","20010103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VLRK","FIAT","DUCATO 14 2.8 TD","19991130","19991130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VRLF","FIAT","DUCATO 14","20000720","20000720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VVRX","FIAT","DUCATO 14","20010510","20010510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VDLZ","FIAT","DUCATO 14 2.8 D","19981029","19981029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFVH","FIAT","DUCATO 14","19990409","19990409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VPLB","FIAT","DUCATO 14 2.8 D","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VTKG","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VVLD","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VZDG","FIAT","DUCATO 14","20010913","20010913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95VZHN","FIAT","DUCATO 14 2.8 TD","19990506","20011017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96BJJG","FIAT","DUCATO 14","20030708","20030708","N.v.t.",,"kampeerwagen"
"Personenauto","96TGF4","FIAT","DUCATO 14","19970421","20120114","WIT",,"kampeerwagen"
"Bedrijfsauto","96VJVG","FIAT","DUCATO 14 2.8 TD","19990922","19990922","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VLHL","FIAT","DUCATO 14","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VRGH","FIAT","DUCATO 14 2.8 D","20001027","20001027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VSVK","FIAT","DUCATO 14","20010425","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VTTJ","FIAT","DUCATO 14","19990330","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVRX","FIAT","DUCATO 14 2.8D","19990331","20010411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","96VVTT","FIAT","DUCATO 14 2.8 JTD","20010514","20010514","N.v.t.",,"kampeerwagen"
"Personenauto","97KBZ6","FIAT","DUCATO 14","19990228","20091014","WIT",,"kampeerwagen"
"Personenauto","97NJF6","FIAT","DUCATO 14","19950731","20100920","WIT",,"kampeerwagen"
"Bedrijfsauto","97VBGT","FIAT","DUCATO 14 2.8 TD","19980724","19980724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VHGH","FIAT","DUCATO 14","19990512","19990512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BFSR","FIAT","DUCATO 14 2.8 JTD","20021011","20021011","N.v.t.",,"kampeerwagen"
"Personenauto","98SFN8","FIAT","DUCATO 14 2.8 TD","19980630","19980630","WIT",,"kampeerwagen"
"Bedrijfsauto","98VDVJ","FIAT","DUCATO 14","19981106","19990125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VDXV","FIAT","DUCATO 14 230 BNMCA","19990128","19990128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VGGH","FIAT","DUCATO 14 KAMPEERAUTO","19980415","19990826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VNVF","FIAT","DUCATO 14 2.8 TD","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VTKG","FIAT","DUCATO 14","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VTPK","FIAT","DUCATO 14 2.8 JTD","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VVKH","FIAT","DUCATO 14","20010329","20010329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VDNB","FIAT","DUCATO 14 2.8 D","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VGVN","FIAT","DUCATO 14","19990412","19990412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99VTTJ","FIAT","DUCATO 14","19980313","20010316","N.v.t.",,"kampeerwagen"
"Personenauto","9KGN19","FIAT","DUCATO 14","19950804","20130422","GEEL",,"kampeerwagen"
"Personenauto","9KTG56","FIAT","DUCATO 14 2.8 TD","19971218","19971218","GRIJS",,"kampeerwagen"
"Personenauto","9KVP70","FIAT","DUCATO 14 2.8 JTD","20021023","20021023","WIT",,"kampeerwagen"
"Personenauto","9SKF16","FIAT","DUCATO 14","20010308","20131028","GROEN",,"kampeerwagen"
"Personenauto","DDRD81","FIAT","DUCATO 14 KAMPEERAUTO","19910228","19910228","WIT",,"kampeerwagen"
"Personenauto","FJVP35","FIAT","DUCATO 14 KAMPEERAUTO","19920724","19920724","WIT",,"kampeerwagen"
"Personenauto","FXPX72","FIAT","DUCATO 14 KAMPEERAUTO","19910206","19910206","WIT",,"kampeerwagen"
"Personenauto","FZNP70","FIAT","DUCATO 14 KAMPEERAUTO","19920616","19920616","WIT",,"kampeerwagen"
"Personenauto","G061JF","FIAT","FIAT DUCATO 14 2.8 DS","19990406","20191015","WIT",,"kampeerwagen"
"Personenauto","G232KN","FIAT","DUCATO 14","20000831","20000831","WIT",,"kampeerwagen"
"Personenauto","GBVL95","FIAT","DUCATO 14 4X4 KAMPEERAUTO","19921201","19921201","GRIJS",,"kampeerwagen"
"Personenauto","GG906V","FIAT","FIAT DUCATO 14 2.8 I.D.TD","19990930","20150518","WIT",,"kampeerwagen"
"Personenauto","GH754F","FIAT","DUCATO 14 2.5 D","19970226","19970226","WIT",,"kampeerwagen"
"Personenauto","GJ977N","FIAT","DUCATO 14","19940106","19940106","GROEN",,"kampeerwagen"
"Personenauto","GK111N","FIAT","DUCATO 14 2.8 I.D.TD","19990930","20150619","WIT",,"kampeerwagen"
"Personenauto","GK291N","FIAT","DUCATO 14 D SWB","20000202","20150612","ORANJE",,"kampeerwagen"
"Personenauto","GK737X","FIAT","FIAT DUCATO 14 2.8 I.D.TD","20001124","20150617","WIT",,"kampeerwagen"
"Personenauto","GL309F","FIAT","DUCATO 14 2.8 TD","20010104","20010104","GRIJS",,"kampeerwagen"
"Personenauto","GLVS84","FIAT","DUCATO 14 4X4","19930405","19930405","ROOD",,"kampeerwagen"
