"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJGB39","Personenauto","MERCEDES-BENZ","230 CE U9","20211026","20101214",,"coupe",,"ROOD","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-26T00:00:00.000","2010-12-14T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK20RG","Personenauto","MERCEDES-BENZ","230 C","20160128",,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1366",,"1466",,,"19790112","19790112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-01-28T00:00:00.000",,"1979-01-12T00:00:00.000","1979-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL23KK","Personenauto","MERCEDES-BENZ","230 C","20071117","20220406",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19790130","19790130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-11-17T00:00:00.000","2022-04-06T00:00:00.000","1979-01-30T00:00:00.000","1979-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL90YG","Personenauto","MERCEDES-BENZ","230 C",,"19960612",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1350",,"1450",,,"19790226","19790226","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-06-12T00:00:00.000","1979-02-26T00:00:00.000","1979-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLFR98","Personenauto","MERCEDES-BENZ","230 CE U9","20220409",,,"coupe",,"ROOD","Niet geregistreerd","4","2298","1380","1870","1480","690","1870","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-04-09T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP13YJ","Personenauto","MERCEDES-BENZ","230 C","20240430","20230116",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19790309","19790309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-30T00:00:00.000","2023-01-16T00:00:00.000","1979-03-09T00:00:00.000","1979-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR62FF","Personenauto","MERCEDES-BENZ","230 C","20210424","20220820",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19790314","19790314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2021-04-24T00:00:00.000","2022-08-20T00:00:00.000","1979-03-14T00:00:00.000","1979-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS86SR","Personenauto","MERCEDES-BENZ","230 C","20260227","20061227",,"coupe","5","BLAUW","Niet geregistreerd","4","2300","1266","1895","1366",,,"19790329","19790329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-02-27T00:00:00.000","2006-12-27T00:00:00.000","1979-03-29T00:00:00.000","1979-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSTV29","Personenauto","MERCEDES-BENZ","230 CE U9","20251222","20140531",,"coupe",,"GRIJS","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19920225","19920225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-22T00:00:00.000","2014-05-31T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTPV74","Personenauto","MERCEDES-BENZ","230 CE","20020517",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1360",,"1460",,,"19810630","19920227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-05-17T00:00:00.000",,"1981-06-30T00:00:00.000","1992-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV04FP","Personenauto","MERCEDES-BENZ","230 C","20240509","20200914",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19790420","19790420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2020-09-14T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJB46","Personenauto","MERCEDES-BENZ","230 CE U9","20221028","20211218",,"coupe",,"GROEN","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19920325","19920325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-10-28T00:00:00.000","2021-12-18T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX69DF","Personenauto","MERCEDES-BENZ","230 C","20210825","20220305",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1366",,"1466",,,"19790427","19790427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-08-25T00:00:00.000","2022-03-05T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX94XR","Personenauto","MERCEDES-BENZ","230 C","20220916","20110119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1366",,"1466",,,"19790514","19790514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-16T00:00:00.000","2011-01-19T00:00:00.000","1979-05-14T00:00:00.000","1979-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXRR88","Personenauto","MERCEDES-BENZ","230 CE U9","20170420","19990330",,"coupe",,"GROEN","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-04-20T00:00:00.000","1999-03-30T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY93HS","Personenauto","MERCEDES-BENZ","230 C","20081106","20071124",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19790518","19790518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-11-06T00:00:00.000","2007-11-24T00:00:00.000","1979-05-18T00:00:00.000","1979-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ14RV","Personenauto","MERCEDES-BENZ","230 C","20220428","19920407",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1366",,"1466",,,"19790611","19790611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-04-28T00:00:00.000","1992-04-07T00:00:00.000","1979-06-11T00:00:00.000","1979-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ24ZX","Personenauto","MERCEDES-BENZ","230 C","20010713","20110421",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1366",,"1466",,,"19790627","19790627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-13T00:00:00.000","2011-04-21T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB16NR","Personenauto","MERCEDES-BENZ","230 C","20120129","20101230",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1422",,"1522",,,"19790625","19790625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2012-01-29T00:00:00.000","2010-12-30T00:00:00.000","1979-06-25T00:00:00.000","1979-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB94NP","Personenauto","MERCEDES-BENZ","230 C",,"19950726",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1422",,"1522",,,"19790627","19790627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-26T00:00:00.000","1979-06-27T00:00:00.000","1979-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD65PV","Personenauto","MERCEDES-BENZ","230 C","20250709","20240504",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1406",,"1506","675","1420","19790713","19790713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2024-05-04T00:00:00.000","1979-07-13T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDSV06","Personenauto","MERCEDES-BENZ","230 CE","20221006","20200726",,"coupe",,"BEIGE","Niet geregistreerd","4","2299","1334","1790","1434","667","1500","19870630","19920513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-10-06T00:00:00.000","2020-07-26T00:00:00.000","1987-06-30T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFDX77","Personenauto","MERCEDES-BENZ","230 CE U9","20211123","20201105",,"coupe",,"ROOD","Niet geregistreerd","4","2298","1380","1870","1480","690","1870","19920522","19920522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-11-23T00:00:00.000","2020-11-05T00:00:00.000","1992-05-22T00:00:00.000","1992-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGPS20","Personenauto","MERCEDES-BENZ","230 CE U9","20190828","20170116",,"coupe",,"ZWART","Niet geregistreerd","4","2299","1334","1790","1434","667","1850","19920622","19920622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1790",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2019-08-28T00:00:00.000","2017-01-16T00:00:00.000","1992-06-22T00:00:00.000","1992-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH69XY","Personenauto","MERCEDES-BENZ","230 C","20220923","20210216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1366",,"1466",,,"19791002","19791002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-23T00:00:00.000","2021-02-16T00:00:00.000","1979-10-02T00:00:00.000","1979-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNJ78","Personenauto","MERCEDES-BENZ","230 CE U9","20201210","20161214",,"coupe",,"ROOD","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19910630","19920722","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-12-10T00:00:00.000","2016-12-14T00:00:00.000","1991-06-30T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLDV38","Personenauto","MERCEDES-BENZ","230 CE U9","20240919","20220729",,"coupe",,"ZWART","Niet geregistreerd","4","2298","1400","1870","1500","700","1870","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.06","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-07-29T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLRL57","Personenauto","MERCEDES-BENZ","230 C","20250713","20230715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1350",,"1450",,,"19790630","19920812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-15T00:00:00.000","1979-06-30T00:00:00.000","1992-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN66SJ","Personenauto","MERCEDES-BENZ","230 C","20260305","20130228",,"coupe","5","GEEL","Niet geregistreerd","5","2998","1530","1895","1630",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1895",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2013-02-28T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNRD78","Personenauto","MERCEDES-BENZ","230 CE U9","20221102","20220826",,"coupe",,"GRIJS","Niet geregistreerd","4","2298","1380","1870","1480","690","1870","19920928","19920928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1870",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2022-11-02T00:00:00.000","2022-08-26T00:00:00.000","1992-09-28T00:00:00.000","1992-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
