"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J523RB","BMW","645CI","20050601","20200925","GRIJS",,"cabriolet"
"Personenauto","J523TH","BMW","1ER REIHE","20100114","20201013","ZWART","52146","cabriolet"
"Personenauto","J524SF","BMW","Z REIHE","20070426","20201010","GRIJS",,"cabriolet"
"Personenauto","J525SF","BMW","Z REIHE","20061229","20210221","GRIJS",,"cabriolet"
"Personenauto","J526DJ","BMW","Z REIHE","20100114","20200701","ZWART","60852","cabriolet"
"Personenauto","J526DS","BMW","Z4 SDRIVE 23I","20100923","20200815","ZWART","63876","cabriolet"
"Personenauto","J526JN","BMW","1ER REIHE","20080603","20200813","ZWART",,"cabriolet"
"Personenauto","J526ZH","BMW","1ER REIHE","20080812","20201231","ZWART",,"cabriolet"
"Personenauto","J527KP","BMW","Z4 SDRIVE30I","20200901","20200901","GRIJS","68455","cabriolet"
"Personenauto","J527XP","BMW","3ER REIHE","20090318","20201113","BLAUW",,"cabriolet"
"Personenauto","J528DP","BMW","3ER REIHE","20081201","20200703","BRUIN",,"cabriolet"
"Personenauto","J528HV","BMW","3ER REIHE","20080430","20200811","BLAUW",,"cabriolet"
"Personenauto","J529FZ","BMW","Z4 SDRIVE 35IS","20110502","20200813","ZWART","89659","cabriolet"
"Personenauto","J530JH","BMW","220I","20190226","20200908","ROOD","55369","cabriolet"
"Personenauto","J531LP","BMW","228I","20160509","20200903","GRIJS","69844","cabriolet"
"Personenauto","J531PG","BMW","Z4 SDRIVE35I","20130430","20200929","ZWART","79110","cabriolet"
"Personenauto","J532JH","BMW","220I","20190319","20200908","ZWART","55209","cabriolet"
"Personenauto","J532NX","BMW","228I","20160316","20200916","GRIJS","69601","cabriolet"
"Personenauto","J535ZX","BMW","420I","20200221","20210312","ZWART","72744","cabriolet"
"Personenauto","J539KF","BMW","335I","20130606","20200826","GRIJS","88054","cabriolet"
"Personenauto","J540NL","BMW","Z4 M40I","20190614","20210115","WIT","91691","cabriolet"
"Personenauto","J541SF","BMW","Z REIHE","20031120","20201012","GRIJS",,"cabriolet"
"Personenauto","J541ZN","BMW","1ER REIHE","20090122","20210410","WIT",,"cabriolet"
"Personenauto","J542GH","BMW","220I","20190416","20200804","WIT","58010","cabriolet"
"Personenauto","J543BD","BMW","Z4 SDRIVE20I","20200703","20200703","ZWART","65682","cabriolet"
"Personenauto","J543LR","BMW","1ER REIHE","20090323","20200922","GRIJS",,"cabriolet"
"Personenauto","J546GG","BMW","Z4 2.2I","20040623","20200725","ZWART",,"cabriolet"
"Personenauto","J547GG","BMW","Z4 M40I","20190729","20200807","WIT","91468","cabriolet"
"Personenauto","J548TD","BMW","Z REIHE","20100226","20201113","BRUIN","76276","cabriolet"
"Personenauto","J549LL","BMW","Z3","19960306","20210812","ROOD",,"cabriolet"
"Personenauto","J555BD","BMW","420I","20200716","20200716","GRIJS","68932","cabriolet"
"Personenauto","J555GS","BMW","M8 COMPETITION","20200731","20200731","GRIJS","235855","cabriolet"
"Personenauto","J556BT","BMW","Z4 SDRIVE 35I","20110420","20200813","BRUIN","80218","cabriolet"
"Personenauto","J557DS","BMW","Z REIHE","20090612","20200807","BLAUW",,"cabriolet"
"Personenauto","J557NZ","BMW","420I","20180412","20200917","GRIJS","65392","cabriolet"
"Personenauto","J559DL","BMW","3ER REIHE","19971029","20210325","PAARS",,"cabriolet"
"Personenauto","J559JG","BMW","Z REIHE","20071119","20210331","WIT",,"cabriolet"
"Personenauto","J563DP","BMW","3ER REIHE","20020819","20200703","ZWART",,"cabriolet"
"Personenauto","J564KG","BMW","Z4 SDRIVE 35IS","20110413","20200821","WIT","82887","cabriolet"
"Personenauto","J565BZ","BMW","220I","20171228","20200731","WIT","50984","cabriolet"
"Personenauto","J565FL","BMW","430I","20160711","20200729","GRIJS","63573","cabriolet"
"Personenauto","J566TR","BMW","Z4 M40I","20191108","20210312","ROOD","88943","cabriolet"
"Personenauto","J569ZS","BMW","MINI COOPER","20040702","20201223","BLAUW",,"cabriolet"
"Personenauto","J570KN","BMW","Z4 2.5I","20041207","20210122","ZWART",,"cabriolet"
"Personenauto","J571HH","BMW","Z SERIES","20090713","20200909","ZWART",,"cabriolet"
"Personenauto","J572GF","BMW","1ER REIHE","20090728","20200723","ZWART",,"cabriolet"
"Personenauto","J573LK","BMW","M3","20030730","20200904","BLAUW",,"cabriolet"
"Personenauto","J574HX","BMW","428I","20150703","20200806","ZWART","73092","cabriolet"
"Personenauto","J574LZ","BMW","3ER REIHE","20090630","20210116","ZWART",,"cabriolet"
"Personenauto","J575HB","BMW","420I","20200731","20200731","BLAUW","70882","cabriolet"
"Personenauto","J575KB","BMW","1ER REIHE","20100528","20200822","ZWART","37201","cabriolet"
"Personenauto","J575NT","BMW","Z4 SDRIVE 35IS","20110223","20200917","ROOD","94277","cabriolet"
"Personenauto","J575SL","BMW","Z4 35I","20120701","20201008","BLAUW","83983","cabriolet"
"Personenauto","J576NH","BMW","Z4 M40I","20190614","20201215","ZWART","89301","cabriolet"
"Personenauto","J577GH","BMW","Z SERIES","20090525","20200724","BLAUW",,"cabriolet"
"Personenauto","J577GS","BMW","420I","20200803","20200803","ZWART","72713","cabriolet"
"Personenauto","J578GS","BMW","Z4 SDRIVE30I","20200807","20200807","BLAUW","69349","cabriolet"
"Personenauto","J578HB","BMW","Z4 SDRIVE20I","20200731","20200731","GRIJS","64206","cabriolet"
"Personenauto","J578PG","BMW","220I","20190412","20210205","WIT","52833","cabriolet"
"Personenauto","J580KP","BMW","Z REIHE","19991125","20201107","ROOD",,"cabriolet"
"Personenauto","J581LS","BMW","118I","20120327","20210327","ZWART","42752","cabriolet"
"Personenauto","J581NL","BMW","Z4 SDRIVE35I","20150310","20200911","ZWART","82794","cabriolet"
"Personenauto","J582BD","BMW","Z4 SDRIVE30I","20200701","20200701","BLAUW","69286","cabriolet"
"Personenauto","J582BH","BMW","Z4 SDRIVE20I","20200731","20200731","ZWART","66146","cabriolet"
"Personenauto","J584NL","BMW","Z4 M40I","20190529","20210305","ROOD","93093","cabriolet"
"Personenauto","J585GK","BMW","640I","20130228","20200724","WIT","117149","cabriolet"
"Personenauto","J585HB","BMW","M4","20200811","20200811","ZWART","151030","cabriolet"
"Personenauto","J586ZL","BMW","Z4 SDRIVE 35IS","20110622","20201106","BLAUW","89354","cabriolet"
"Personenauto","J587GR","BMW","Z4 SDRIVE30I","20200320","20220420","ROOD","66498","cabriolet"
"Personenauto","J587JV","BMW","Z4 M40I","20190108","20200819","GRIJS","92284","cabriolet"
"Personenauto","J587PK","BMW","430I XDRIVE","20161014","20200929","WIT","80034","cabriolet"
"Personenauto","J587RZ","BMW","440I","20170601","20201005","ZWART","88244","cabriolet"
"Personenauto","J588LX","BMW","3ER REIHE","20100429","20200907","ZWART","63388","cabriolet"
"Personenauto","J588NL","BMW","Z4 SDRIVE20I","20190724","20211206","ZWART","61969","cabriolet"
"Personenauto","J590GK","BMW","Z4 SDRIVE20I","20190719","20200829","ROOD","62480","cabriolet"
"Personenauto","J595FN","BMW","Z4 M40I","20190626","20200828","BLAUW","90950","cabriolet"
"Personenauto","J595HK","BMW","220I","20160525","20200804","GRIJS","54223","cabriolet"
"Personenauto","J596DH","BMW","Z4 M40I","20200702","20200702","ZWART","89496","cabriolet"
"Personenauto","J599LG","BMW","Z4 SDRIVE20I","20200904","20200904","ZWART","63040","cabriolet"
"Personenauto","J600LK","BMW","1ER REIHE","20080404","20200905","ZWART",,"cabriolet"
"Personenauto","J602JT","BMW","Z4 3,0L","20031015","20200820","ZWART",,"cabriolet"
"Personenauto","J603BH","BMW","420I","20200706","20200706","BLAUW","76439","cabriolet"
"Personenauto","J603FL","BMW","Z4 M40I","20191223","20200714","GRIJS","96210","cabriolet"
"Personenauto","J603NT","BMW","645 CI CABRIO","20050405","20200915","GRIJS",,"cabriolet"
"Personenauto","J604FL","BMW","Z4 SDRIVE20I","20110928","20201105","GRIJS","49843","cabriolet"
"Personenauto","J607BP","BMW","Z4 SDRIVE 35IS","20110218","20200929","BLAUW","86737","cabriolet"
"Personenauto","J609DH","BMW","Z4 M40I","20200703","20200703","ZWART","90564","cabriolet"
"Personenauto","J610SK","BMW","Z1","19900412","20201006","GROEN",,"cabriolet"
"Personenauto","J611JX","BMW","320 I","20070604","20200818","GRIJS",,"cabriolet"
"Personenauto","J613LG","BMW","220I","20200904","20200904","ZWART","66626","cabriolet"
"Personenauto","J613LL","BMW","Z4 SDRIVE 35IS","20120701","20200902","ROOD","81124","cabriolet"
"Personenauto","J616DL","BMW","325I CI CABRIOLET","20030414","20200828","ZWART",,"cabriolet"
"Personenauto","J617GV","BMW","Z REIHE","20061011","20200728","ZWART",,"cabriolet"
"Personenauto","J618JX","BMW","Z REIHE","20090527","20200821","GRIJS",,"cabriolet"
"Personenauto","J619ZR","BMW","430I","20170815","20201113","BRUIN","80047","cabriolet"
"Personenauto","J620KN","BMW","Z REIHE","20030708","20200902","ZWART",,"cabriolet"
"Personenauto","J620NT","BMW","428I","20140227","20200915","ZWART","79167","cabriolet"
"Personenauto","J622FN","BMW","M4","20160714","20200714","WIT","129390","cabriolet"
"Personenauto","J622PJ","BMW","Z4 2.5I","20030422","20200926","ZWART",,"cabriolet"
"Personenauto","J622VD","BMW","Z4 2.5I","20040506","20201020","ZWART",,"cabriolet"
"Personenauto","J625SP","BMW","335I","20090228","20210613","ZWART",,"cabriolet"
"Personenauto","J627BH","BMW","218I","20200710","20200710","ZWART","52713","cabriolet"
"Personenauto","J629GN","BMW","Z4 M40I","20190524","20200807","BLAUW","91733","cabriolet"
"Personenauto","J630SR","BMW","3ER REIHE","20080109","20201009","ZWART",,"cabriolet"
"Personenauto","J631XT","BMW","Z REIHE","20080507","20210225","BLAUW",,"cabriolet"
"Personenauto","J632KB","BMW","325I CABRIO K6","19910108","20200901","ZWART",,"cabriolet"
"Personenauto","J633BT","BMW","3ER REIHE","20050314","20200629","GRIJS",,"cabriolet"
"Personenauto","J634DH","BMW","Z4 SDRIVE20I","20200702","20200702","ZWART","65451","cabriolet"
"Personenauto","J635DG","BMW","1ER REIHE","20080623","20200713","ZWART",,"cabriolet"
"Personenauto","J635SL","BMW","Z4 SDRIVE30I","20201010","20201010","GRIJS","73916","cabriolet"
"Personenauto","J636DH","BMW","Z4 SDRIVE20I","20200702","20200702","ZWART","66039","cabriolet"
"Personenauto","J636JS","BMW","Z4 SDRIVE30I","20190826","20200828","GRIJS","69914","cabriolet"
"Personenauto","J636RH","BMW","428I","20140429","20201126","WIT","74923","cabriolet"
"Personenauto","J636ZF","BMW","Z4 M40I","20191121","20210409","ROOD","87514","cabriolet"
"Personenauto","J637DH","BMW","Z4 SDRIVE30I","20200703","20200703","GRIJS","72560","cabriolet"
"Personenauto","J637LL","BMW","1ER REIHE","20090714","20200902","GRIJS",,"cabriolet"
"Personenauto","J639DH","BMW","Z4 M40I","20200709","20200709","GRIJS","93151","cabriolet"
"Personenauto","J639JH","BMW","3ER REIHE","20080528","20200811","ZWART",,"cabriolet"
"Personenauto","J639KH","BMW","M850I XDRIVE","20190430","20200903","ZWART","185385","cabriolet"
"Personenauto","J641DH","BMW","440I","20200721","20200721","BLAUW","92143","cabriolet"
"Personenauto","J642NJ","BMW","330 CI","20050801","20200915","GRIJS",,"cabriolet"
"Personenauto","J643ZN","BMW","3ER REIHE","20100324","20201106","BRUIN","78259","cabriolet"
"Personenauto","J644BH","BMW","430I","20200718","20200718","BLAUW","79864","cabriolet"
"Personenauto","J644ZF","BMW","Z4 SDRIVE20I","20190830","20201204","ZWART","67162","cabriolet"
"Personenauto","J647GL","BMW","Z4","20050630","20200723","ZWART",,"cabriolet"
"Personenauto","J648NR","BMW","Z3 2,2I","20010313","20200915","GRIJS",,"cabriolet"
"Personenauto","J649ZF","BMW","Z4 SDRIVE20I","20200430","20210326","WIT","58071","cabriolet"
"Personenauto","J652BH","BMW","Z4 SDRIVE30I","20200704","20200704","GRIJS","72837","cabriolet"
"Personenauto","J652PK","BMW","220I","20190326","20210125","BLAUW","54468","cabriolet"
"Personenauto","J653ZT","BMW","218I","20150814","20201110","BLAUW","37550","cabriolet"
"Personenauto","J654FP","BMW","118I","20100325","20200812","GRIJS","44869","cabriolet"
"Personenauto","J654JF","BMW","Z4 M40I","20200818","20200818","GRIJS","84098","cabriolet"
"Personenauto","J658DZ","BMW","220I","20200723","20200723","ZWART","61961","cabriolet"
"Personenauto","J658TJ","BMW","640I XDRIVE","20170724","20201015","ZWART","147343","cabriolet"
"Personenauto","J659BD","BMW","420I","20200701","20200701","ZWART","68390","cabriolet"
"Personenauto","J659LR","BMW","1ER REIHE","20090903","20200904","WIT",,"cabriolet"
"Personenauto","J662HT","BMW","335I CABRIO","20120627","20200805","ZWART","95790","cabriolet"
"Personenauto","J663DT","BMW","320I","20131126","20200707","WIT","55383","cabriolet"
"Personenauto","J665JR","BMW","Z REIHE","20090831","20210407","ZWART",,"cabriolet"
"Personenauto","J666XS","BMW","Z REIHE","20101217","20201030","BRUIN","60001","cabriolet"
"Personenauto","J667DF","BMW","M235I","20150325","20200630","ZWART","65108","cabriolet"
"Personenauto","J669DZ","BMW","Z4 SDRIVE30I","20200710","20200710","WIT","68585","cabriolet"
"Personenauto","J669FS","BMW","Z REIHE","20020614","20200716","WIT",,"cabriolet"
"Personenauto","J670DG","BMW","1ER REIHE","20080701","20200904","ZWART",,"cabriolet"
"Personenauto","J670XB","BMW","330CI","20030331","20210206","BLAUW",,"cabriolet"
"Personenauto","J672GD","BMW","320I","20110531","20200731","WIT","52699","cabriolet"
"Personenauto","J674BZ","BMW","1ER REIHE","20110217","20200720","BLAUW","43519","cabriolet"
"Personenauto","J674ZJ","BMW","Z REIHE","20090918","20201113","GRIJS",,"cabriolet"
"Personenauto","J677BD","BMW","218I","20200701","20200701","BLAUW","57957","cabriolet"
"Personenauto","J678GP","BMW","M3","20080415","20200724","ZWART",,"cabriolet"
"Personenauto","J680BP","BMW","1ER REIHE","20080703","20200706","GRIJS",,"cabriolet"
"Personenauto","J681FD","BMW","420I","20200723","20200723","BLAUW","70267","cabriolet"
"Personenauto","J681FR","BMW","Z4 SDRIVE 35I","20100520","20200813","ZWART","81753","cabriolet"
"Personenauto","J681TX","BMW","645CI CABRIO","20050721","20201019","GRIJS",,"cabriolet"
"Personenauto","J682DZ","BMW","Z4 SDRIVE20I","20200710","20200710","ZWART","60071","cabriolet"
"Personenauto","J682FD","BMW","420I","20200723","20200723","ZWART","70062","cabriolet"
"Personenauto","J683FD","BMW","420I","20200723","20200723","ZWART","73278","cabriolet"
"Personenauto","J684RB","BMW","Z4 2.2I","20040430","20200925","GRIJS",,"cabriolet"
"Personenauto","J686BP","BMW","420I","20190424","20200706","WIT","68373","cabriolet"
"Personenauto","J686KR","BMW","428I","20150131","20200826","WIT","97364","cabriolet"
"Personenauto","J688LP","BMW","325I CABRIOLET","19890517","20200903","ZWART",,"cabriolet"
"Personenauto","J689ST","BMW","440I","20180701","20201104","BLAUW","149559","cabriolet"
"Personenauto","J691PL","BMW","Z4 SDRIVE20I","20190617","20201013","BLAUW","58768","cabriolet"
"Personenauto","J692JT","BMW","3ER REIHE","20060519","20200817","ZWART",,"cabriolet"
"Personenauto","J693PL","BMW","Z4 SDRIVE20I","20190603","20201023","ROOD","58457","cabriolet"
"Personenauto","J696DV","BMW","Z4 2.5I","20041231","20200707","ZWART",,"cabriolet"
"Personenauto","J696ZH","BMW","Z4 SDRIVE20I","20200617","20201120","WIT","63755","cabriolet"
"Personenauto","J698BR","BMW","Z4 SDRIVE30I","20190618","20200707","BLAUW","69187","cabriolet"
"Personenauto","J699BZ","BMW","420I","20160127","20200815","ZWART","67619","cabriolet"
"Personenauto","J699RZ","BMW","220I","20150626","20201003","BRUIN","49877","cabriolet"
"Personenauto","J701GP","BMW","Z REIHE","20030804","20200728","BLAUW",,"cabriolet"
"Personenauto","J705GG","BMW","Z REIHE","20060609","20200721","ZWART",,"cabriolet"
"Personenauto","J706SH","BMW","Z4 2.0I","20070924",,"ZWART",,"cabriolet"
"Personenauto","J708GT","BMW","M240I XDRIVE","20190621","20200814","GRIJS","89676","cabriolet"
"Personenauto","J709SH","BMW","3ER REIHE","20081021","20201013","GRIJS",,"cabriolet"
"Personenauto","J710GG","BMW","Z REIHE","20120605","20200721","BLAUW","53516","cabriolet"
"Personenauto","J711TD","BMW","330 CI CABRIO","20030424","20201012","BLAUW",,"cabriolet"
"Personenauto","J713FG","BMW","M4","20200730","20200730","BLAUW","147861","cabriolet"
"Personenauto","J716RK","BMW","420I","20170710","20210225","WIT","61005","cabriolet"
"Personenauto","J717JG","BMW","Z REIHE","20060518","20201114","ZWART",,"cabriolet"
"Personenauto","J718FB","BMW","3ER REIHE","20070706","20200721","GRIJS",,"cabriolet"
"Personenauto","J719DL","BMW","Z REIHE","20090730","20200725","BLAUW",,"cabriolet"
"Personenauto","J719TX","BMW","Z REIHE","20090526","20201228","ZWART",,"cabriolet"
"Personenauto","J720BT","BMW","230I","20170517","20200702","WIT","55040","cabriolet"
"Personenauto","J721DG","BMW","Z REIHE","20120120","20200707","BLAUW","91237","cabriolet"
"Personenauto","J721GL","BMW","Z REIHE","20090622","20200731","BRUIN",,"cabriolet"
"Personenauto","J722HR","BMW","435I","20160802","20200805","WIT","104526","cabriolet"
"Personenauto","J723BZ","BMW","Z4 M40I","20190417","20200703","GRIJS","88246","cabriolet"
"Personenauto","J723SH","BMW","Z REIHE","20090813","20201009","ZWART",,"cabriolet"
"Personenauto","J724FN","BMW","118D","20130529","20200714","ZWART","48618","cabriolet"
"Personenauto","J727KS","BMW","420I","20200904","20200904","WIT","68710","cabriolet"
"Personenauto","J728BT","BMW","3ER REIHE","20030430","20200629","GRIJS",,"cabriolet"
"Personenauto","J729PB","BMW","Z4","20090228","20200917","GRIJS",,"cabriolet"
"Personenauto","J730VP","BMW","Z4 SDRIVE30I","20201009","20201023","GRIJS","67281","cabriolet"
"Personenauto","J731DT","BMW","220D","20150528","20200709","BLAUW","54816","cabriolet"
"Personenauto","J733KL","BMW","Z REIHE","20090831","20200824","ZWART",,"cabriolet"
"Personenauto","J733KS","BMW","840I","20200904","20200904","GRIJS","143583","cabriolet"
"Personenauto","J733TG","BMW","Z4 SDRIVE20I","20201020","20201020","WIT","63840","cabriolet"
"Personenauto","J734XB","BMW","1ER REIHE","20090126","20210625","ZWART",,"cabriolet"
"Personenauto","J735JX","BMW","318CI","20031009","20200820","GRIJS",,"cabriolet"
"Personenauto","J739BH","BMW","Z4 SDRIVE20I","20200714","20200714","ZWART","65763","cabriolet"
"Personenauto","J741ZZ","BMW","218I","20160412","20210327","WIT","46028","cabriolet"
"Personenauto","J742RB","BMW","Z REIHE","20000214","20210327","BLAUW",,"cabriolet"
"Personenauto","J743JX","BMW","435I","20140604","20200925","ZWART","81541","cabriolet"
"Personenauto","J743TG","BMW","220I","20201019","20201019","ORANJE","61022","cabriolet"
"Personenauto","J746KF","BMW","Z REIHE","20060706","20200820","ZWART",,"cabriolet"
"Personenauto","J746XX","BMW","Z4 3.0I","20031127","20201102","GRIJS",,"cabriolet"
"Personenauto","J748FN","BMW","Z REIHE","20060517","20200714","ZWART",,"cabriolet"
"Personenauto","J748GJ","BMW","320I AUTOMAAT CABRIOLET","19890920","20200724","BLAUW",,"cabriolet"
"Personenauto","J748TX","BMW","Z4 SDRIVE 35IS","20110131","20201027","ZWART","84341","cabriolet"
"Personenauto","J749HR","BMW","1ER REIHE","20090126","20200805","ZWART",,"cabriolet"
"Personenauto","J750HJ","BMW","435I XDRIVE","20141112","20200731","BRUIN","89672","cabriolet"
"Personenauto","J750XB","BMW","3ER REIHE","20030707","20201027","GRIJS",,"cabriolet"
"Personenauto","J752NB","BMW","325CI","20030630","20200914","BLAUW",,"cabriolet"
"Personenauto","J752TT","BMW","Z REIHE","20090709","20201021","ZWART",,"cabriolet"
"Personenauto","J753NL","BMW","Z4 SDRIVE 30I","20100421","20200911","BLAUW","63613","cabriolet"
"Personenauto","J754GG","BMW","3ER REIHE","20050307","20201031","BLAUW",,"cabriolet"
"Personenauto","J754ZP","BMW","Z4 SDRIVE20I","20191126","20210319","WIT","65832","cabriolet"
"Personenauto","J756SX","BMW","Z4 SDRIVE30I","20201022","20201022","GRIJS","67359","cabriolet"
"Personenauto","J756TL","BMW","6ER REIHE","20090319","20201119","GRIJS",,"cabriolet"
"Personenauto","J758NV","BMW","420I","20150319","20201128","ZWART","63660","cabriolet"
"Personenauto","J759KG","BMW","M4","20150528","20200821","ZWART","129687","cabriolet"
"Personenauto","J760TG","BMW","Z4 SDRIVE20I","20201016","20201016","ZWART","68532","cabriolet"
"Personenauto","J761GR","BMW","M240I XDRIVE","20200204","20200901","ZWART","96581","cabriolet"
"Personenauto","J763DJ","BMW","BMW 325I","19870211","20200702","ROOD",,"cabriolet"
"Personenauto","J763KL","BMW","318I BAUR TC K6","19861006","20200824","ROOD",,"cabriolet"
"Personenauto","J763LH","BMW","420I","20200902","20200902","BLAUW","74474","cabriolet"
"Personenauto","J763TZ","BMW","1ER REIHE","20081021","20201113","ZWART",,"cabriolet"
"Personenauto","J765VD","BMW","840I XDRIVE","20190912","20210618","WIT","160014","cabriolet"
"Personenauto","J766XB","BMW","Z4 SDRIVE 30I","20100426","20201030","ZWART","67260","cabriolet"
"Personenauto","J768GL","BMW","3ER REIHE","20080509","20200822","ZWART",,"cabriolet"
"Personenauto","J768KB","BMW","1ER REIHE","20080715","20200819","ZWART",,"cabriolet"
"Personenauto","J768TD","BMW","Z4 SDRIVE 23I","20100406","20201012","BRUIN","56292","cabriolet"
"Personenauto","J769ST","BMW","3ER REIHE","20030131","20201008","GRIJS",,"cabriolet"
"Personenauto","J770TT","BMW","Z4 M40I","20191011","20210115","WIT","87335","cabriolet"
"Personenauto","J771ND","BMW","Z SERIES","20100413","20200911","ZWART","78443","cabriolet"
"Personenauto","J771TG","BMW","Z4 SDRIVE20I","20201017","20201017","GRIJS","65032","cabriolet"
"Personenauto","J772SX","BMW","Z4 SDRIVE30I","20201015","20201015","GRIJS","72378","cabriolet"
"Personenauto","J776GL","BMW","118I","20120326","20200810","GRIJS","48145","cabriolet"
"Personenauto","J776KL","BMW","118I","20100414","20200826","ZWART","45346","cabriolet"
"Personenauto","J777HB","BMW","Z4 SDRIVE20I","20200731","20200731","ZWART","63822","cabriolet"
"Personenauto","J777NB","BMW","Z REIHE","20051013","20201212","GROEN",,"cabriolet"
"Personenauto","J779ND","BMW","M4","20151203","20200909","BLAUW","129650","cabriolet"
"Personenauto","J779VP","BMW","Z4 SDRIVE20I","20191030","20210225","BLAUW","69869","cabriolet"
"Personenauto","J781FG","BMW","840D XDRIVE","20190910","20200713","ZWART","151863","cabriolet"
"Personenauto","J783ZD","BMW","6ER REIHE","20061025","20201105","ZWART",,"cabriolet"
"Personenauto","J784PS","BMW","Z REIHE","20050427","20201002","GRIJS",,"cabriolet"
"Personenauto","J792PZ","BMW","Z4 SDRIVE 35IS","20100617","20210402","WIT","83921","cabriolet"
"Personenauto","J794ZK","BMW","1ER REIHE","20090128","20210313","GRIJS",,"cabriolet"
"Personenauto","J795KG","BMW","135I","20130131","20200821","ZWART","79469","cabriolet"
"Personenauto","J796HR","BMW","325I CABRIOLET","19930604","20200815","GRIJS",,"cabriolet"
"Personenauto","J801ND","BMW","Z4 SDRIVE 35IS","20110225","20210507","ZWART","87662","cabriolet"
"Personenauto","J801PJ","BMW","Z4 ROADSTER 3.0I","20050308","20201231","BLAUW",,"cabriolet"
"Personenauto","J802DZ","BMW","Z REIHE","20120322","20200708","WIT","79864","cabriolet"
"Personenauto","J805RT","BMW","Z4 SDRIVE35IS","20140604","20200930","ZWART","80974","cabriolet"
"Personenauto","J805SR","BMW","650I","20120104","20201024","ZWART","143015","cabriolet"
"Personenauto","J806ZP","BMW","Z4 SDRIVE28I","20130625","20201109","GRIJS","64449","cabriolet"
"Personenauto","J807PB","BMW","6ER REIHE","20111213","20200918","BRUIN","136501","cabriolet"
"Personenauto","J810BH","BMW","Z4 SDRIVE20I","20200729","20200729","BLAUW","62550","cabriolet"
"Personenauto","J811FK","BMW","435I","20140403","20200713","ZWART","73258","cabriolet"
"Personenauto","J811FR","BMW","135I","20080228","20210330","BRUIN",,"cabriolet"
"Personenauto","J813ZR","BMW","Z4 SDRIVE30I","20201113","20201113","GRIJS","72804","cabriolet"
"Personenauto","J814PZ","BMW","3ER REIHE","20060412","20201103","BLAUW",,"cabriolet"
"Personenauto","J816SV","BMW","440I","20171011","20201019","GRIJS","88976","cabriolet"
"Personenauto","J817DV","BMW","840I","20200708","20200708","BLAUW","152237","cabriolet"
"Personenauto","J821TZ","BMW","430I","20190326","20201124","GRIJS","75215","cabriolet"
"Personenauto","J822TZ","BMW","430I","20190326","20210602","ZWART","75225","cabriolet"
"Personenauto","J822ZG","BMW","Z4 SDRIVE20I","20150828","20201104","GRIJS","56326","cabriolet"
"Personenauto","J823DV","BMW","840I","20200710","20200710","ZWART","141433","cabriolet"
"Personenauto","J823TZ","BMW","430I","20190326","20210505","ZWART","75225","cabriolet"
"Personenauto","J828HR","BMW","435I","20140627","20200805","BLAUW","87943","cabriolet"
"Personenauto","J830KX","BMW","M6","20060719","20210826","ZWART",,"cabriolet"
"Personenauto","J831FN","BMW","6ER REIHE","20081215","20200717","GRIJS",,"cabriolet"
"Personenauto","J833RB","BMW","1ER REIHE","20110331","20200925","ZWART","45677","cabriolet"
"Personenauto","J835ZD","BMW","Z REIHE","20120403","20201103","GRIJS","71962","cabriolet"
"Personenauto","J837DT","BMW","Z4 SDRIVE 23I","20110322","20200710","GRIJS","67385","cabriolet"
"Personenauto","J838FX","BMW","840I XDRIVE","20190813","20200717","BLAUW","162304","cabriolet"
"Personenauto","J842XG","BMW","Z4 M40I","20200220","20201113","ZWART","91108","cabriolet"
"Personenauto","J842ZR","BMW","Z4 SDRIVE20I","20201112","20201112","WIT","61538","cabriolet"
"Personenauto","J845DG","BMW","M240I","20190218","20200703","ZWART","83827","cabriolet"
"Personenauto","J846DG","BMW","Z4 M40I","20190607","20200703","GRIJS","84677","cabriolet"
"Personenauto","J847NZ","BMW","3ER REIHE","20030702","20201012","ZWART",,"cabriolet"
"Personenauto","J848GG","BMW","1ER REIHE","20100302","20200721","WIT","44466","cabriolet"
"Personenauto","J850GG","BMW","1ER REIHE","20110418","20200721","WIT","76742","cabriolet"
"Personenauto","J860GG","BMW","Z REIHE","20090819","20200721","BRUIN",,"cabriolet"
"Personenauto","J864TT","BMW","Z4 M40I","20200207","20210604","ZWART","91415","cabriolet"
"Personenauto","J865BJ","BMW","118I","20121101","20201009","ZWART","32481","cabriolet"
"Personenauto","J866VK","BMW","3ER REIHE","19991210","20201022","BLAUW",,"cabriolet"
"Personenauto","J867LV","BMW","420I","20200911","20200911","ZWART","71713","cabriolet"
"Personenauto","J871ST","BMW","420D","20140416","20201012","WIT","71611","cabriolet"
"Personenauto","J872TS","BMW","3ER REIHE","20050525","20210308","GRIJS",,"cabriolet"
"Personenauto","J874LV","BMW","Z4 M40I","20200911","20200911","GRIJS","89225","cabriolet"
"Personenauto","J876GG","BMW","3ER REIHE","20040614","20200828","GRIJS",,"cabriolet"
"Personenauto","J880ZJ","BMW","Z4 SDRIVE30I","20200306","20201123","GRIJS","66408","cabriolet"
"Personenauto","J880ZL","BMW","645CI","20040501","20201112","GRIJS",,"cabriolet"
"Personenauto","J881GV","BMW","Z4 SDRIVE20I","20200731","20200731","GRIJS","64352","cabriolet"
"Personenauto","J881KX","BMW","1ER REIHE","20080703","20200827","GRIJS",,"cabriolet"
