"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PP400H","RENAULT","CAPTUR","20170818","20170818","ROOD","23460","hatchback"
"Personenauto","PP402H","RENAULT","CAPTUR","20170824","20170824","GRIJS","23850","hatchback"
"Personenauto","PP402L","RENAULT","CAPTUR","20160614","20171116","ZWART","22580","hatchback"
"Personenauto","PP404H","RENAULT","CAPTUR","20170818","20170818","ROOD","23460","hatchback"
"Personenauto","PP409V","RENAULT","CAPTUR","20170928","20170928","ROOD","23655","hatchback"
"Personenauto","PP412V","RENAULT","CAPTUR","20170825","20170825","ORANJE","27055","hatchback"
"Personenauto","PP413F","RENAULT","CAPTUR","20161220","20170825","ORANJE","23070","hatchback"
"Personenauto","PP418H","RENAULT","CAPTUR","20170818","20170818","BRUIN","23460","hatchback"
"Personenauto","PP419H","RENAULT","CAPTUR","20170818","20170818","WIT","29350","hatchback"
"Personenauto","PP419P","RENAULT","CAPTUR","20170221","20170822","ROOD","27264","hatchback"
"Personenauto","PP420V","RENAULT","CAPTUR","20170823","20170823","WIT","23155","hatchback"
"Personenauto","PP425L","RENAULT","CAPTUR","20160530","20170823","GRIJS","21985","hatchback"
"Personenauto","PP425V","RENAULT","CAPTUR","20170825","20170825","WIT","23850","hatchback"
"Personenauto","PP432V","RENAULT","CAPTUR","20170828","20170828","GRIJS","29565","hatchback"
"Personenauto","PP433B","RENAULT","CAPTUR","20160122","20170811","ROOD","26385","hatchback"
"Personenauto","PP435V","RENAULT","CAPTUR","20170824","20170824","ROOD","27055","hatchback"
"Personenauto","PP436H","RENAULT","CAPTUR","20170821","20170821","GRIJS","23360","hatchback"
"Personenauto","PP436V","RENAULT","CAPTUR","20170824","20170824","GRIJS","27250","hatchback"
"Personenauto","PP437V","RENAULT","CAPTUR","20170826","20170826","WIT","24760","hatchback"
"Personenauto","PP441P","RENAULT","CAPTUR","20161220","20170922","WIT","21985","hatchback"
"Personenauto","PP443H","RENAULT","CAPTUR","20170816","20170816","BRUIN","23460","hatchback"
"Personenauto","PP443L","RENAULT","CAPTUR","20160531","20171016","GRIJS","22580","hatchback"
"Personenauto","PP447F","RENAULT","CAPTUR","20140130","20170809","BRUIN","23686","hatchback"
"Personenauto","PP449J","RENAULT","CAPTUR","20160526","20170816","WIT","21390","hatchback"
"Personenauto","PP454V","RENAULT","CAPTUR","20170829","20170829","BLAUW","22055","hatchback"
"Personenauto","PP455H","RENAULT","CAPTUR","20150721","20170928","ZWART","25770","hatchback"
"Personenauto","PP455V","RENAULT","CAPTUR","20170829","20170829","BLAUW","22055","hatchback"
"Personenauto","PP456V","RENAULT","CAPTUR","20170829","20170829","GRIJS","22055","hatchback"
"Personenauto","PP457V","RENAULT","CAPTUR","20170829","20170829","ZWART","22055","hatchback"
"Personenauto","PP460F","RENAULT","CAPTUR","20160331","20180515","GRIJS","22675","hatchback"
"Personenauto","PP460P","RENAULT","CAPTUR","20160413","20180130","GRIJS","22580","hatchback"
"Personenauto","PP469X","RENAULT","CAPTUR","20170131","20170824","BLAUW","27445","hatchback"
"Personenauto","PP470V","RENAULT","CAPTUR","20170825","20170825","ROOD","23460","hatchback"
"Personenauto","PP473X","RENAULT","CAPTUR","20170131","20170824","ORANJE","27445","hatchback"
"Personenauto","PP477J","RENAULT","CAPTUR","20160530","20170816","GRIJS","21985","hatchback"
"Personenauto","PP479V","RENAULT","CAPTUR","20170907","20170907","GRIJS","23555","hatchback"
"Personenauto","PP480V","RENAULT","CAPTUR","20170904","20170904","GRIJS","23555","hatchback"
"Personenauto","PP481V","RENAULT","CAPTUR","20170829","20170829","GRIJS","21950","hatchback"
"Personenauto","PP491B","RENAULT","CAPTUR","20170117","20170821","ZWART","23300","hatchback"
"Personenauto","PP498V","RENAULT","CAPTUR","20170822","20170822","ZWART","29760","hatchback"
"Personenauto","PP500S","RENAULT","CAPTUR","20170823","20170823","BLAUW","26165","hatchback"
"Personenauto","PP511S","RENAULT","CAPTUR","20170823","20170823","BLAUW","26760","hatchback"
"Personenauto","PP513S","RENAULT","CAPTUR","20170822","20170822","BLAUW","23655","hatchback"
"Personenauto","PP514S","RENAULT","CAPTUR","20170826","20170826","BLAUW","26760","hatchback"
"Personenauto","PP516B","RENAULT","CAPTUR","20140425","20180512","GRIJS","21980","hatchback"
"Personenauto","PP516S","RENAULT","CAPTUR","20170824","20170824","ZWART","23360","hatchback"
"Personenauto","PP518S","RENAULT","CAPTUR","20170821","20170821","ZWART","29065","hatchback"
"Personenauto","PP522L","RENAULT","CAPTUR","20160614","20171030","ZWART","22580","hatchback"
"Personenauto","PP523S","RENAULT","CAPTUR","20170901","20170901","ORANJE","25630","hatchback"
"Personenauto","PP527L","RENAULT","CAPTUR","20160114","20180809","WIT","28073","hatchback"
"Personenauto","PP535L","RENAULT","CAPTUR","20160530","20170918","GRIJS","22580","hatchback"
"Personenauto","PP543J","RENAULT","CAPTUR","20160530","20170816","GRIJS","21985","hatchback"
"Personenauto","PP543P","RENAULT","CAPTUR","20170131","20170817","GRIJS","27445","hatchback"
"Personenauto","PP544X","RENAULT","CAPTUR","20170131","20170824","ORANJE","27445","hatchback"
"Personenauto","PP553G","RENAULT","CAPTUR","20160719","20171101","GRIJS","28474","hatchback"
"Personenauto","PP555S","RENAULT","CAPTUR","20170823","20170823","WIT","23155","hatchback"
"Personenauto","PP557J","RENAULT","CAPTUR","20160421","20170819","ROOD","25580","hatchback"
"Personenauto","PP569L","RENAULT","CAPTUR","20151201","20170831","BRUIN","20180","hatchback"
"Personenauto","PP573L","RENAULT","CAPTUR","20160530","20170829","GRIJS","22580","hatchback"
"Personenauto","PP577G","RENAULT","CAPTUR","20131218","20170815","GRIJS","23586","hatchback"
"Personenauto","PP577S","RENAULT","CAPTUR","20170823","20170823","GRIJS","27150","hatchback"
"Personenauto","PP582S","RENAULT","CAPTUR","20170823","20170823","ORANJE","26660","hatchback"
"Personenauto","PP587B","RENAULT","CAPTUR","20140616","20171020","GRIJS","26174","hatchback"
"Personenauto","PP587L","RENAULT","CAPTUR","20160622","20171221","GRIJS","25774","hatchback"
"Personenauto","PP587S","RENAULT","CAPTUR","20170824","20170824","BRUIN","26860","hatchback"
"Personenauto","PP590S","RENAULT","CAPTUR","20170901","20170901","WIT","23155","hatchback"
"Personenauto","PP591J","RENAULT","CAPTUR","20151109","20171006","BLAUW","26984","hatchback"
"Personenauto","PP591S","RENAULT","CAPTUR","20170826","20170826","GRIJS","26760","hatchback"
"Personenauto","PP592L","RENAULT","CAPTUR","20160530","20171027","GRIJS","22580","hatchback"
"Personenauto","PP592S","RENAULT","CAPTUR","20170828","20170828","WIT","26360","hatchback"
"Personenauto","PP593S","RENAULT","CAPTUR","20170914","20170914","BRUIN","26860","hatchback"
"Personenauto","PP594S","RENAULT","CAPTUR","20170918","20170918","ZWART","26760","hatchback"
"Personenauto","PP608L","RENAULT","CAPTUR","20160530","20170927","GRIJS","22580","hatchback"
"Personenauto","PP609S","RENAULT","CAPTUR","20170824","20170824","WIT","26555","hatchback"
"Personenauto","PP616L","RENAULT","CAPTUR","20140401","20170821","GRIJS","24880","hatchback"
"Personenauto","PP617L","RENAULT","CAPTUR","20160531","20170901","GRIJS","22580","hatchback"
"Personenauto","PP619S","RENAULT","CAPTUR","20170825","20170825","WIT","26360","hatchback"
"Personenauto","PP623N","RENAULT","CAPTUR","20170713","20171103","BLAUW","26660","hatchback"
"Personenauto","PP624P","RENAULT","CAPTUR","20160129","20180810","WIT","26275","hatchback"
"Personenauto","PP625J","RENAULT","CAPTUR","20150803","20170824","BLAUW","20970","hatchback"
"Personenauto","PP625S","RENAULT","CAPTUR","20170822","20170822","WIT","23555","hatchback"
"Personenauto","PP625X","RENAULT","CAPTUR","20170131","20170824","ZWART","27445","hatchback"
"Personenauto","PP632S","RENAULT","CAPTUR","20170825","20170825","BLAUW","27150","hatchback"
"Personenauto","PP633P","RENAULT","CAPTUR","20160608","20170823","GRIJS","21985","hatchback"
"Personenauto","PP633S","RENAULT","CAPTUR","20170824","20170824","GRIJS","23360","hatchback"
"Personenauto","PP635T","RENAULT","CAPTUR","20160831","20170828","WIT","24785","hatchback"
"Personenauto","PP641F","RENAULT","CAPTUR","20170816","20170816","BRUIN","23655","hatchback"
"Personenauto","PP650F","RENAULT","CAPTUR","20170826","20170826","BRUIN","25260","hatchback"
"Personenauto","PP653F","RENAULT","CAPTUR","20170929","20170929","BLAUW","23360","hatchback"
"Personenauto","PP657P","RENAULT","CAPTUR","20160608","20170823","WIT","21390","hatchback"
"Personenauto","PP658S","RENAULT","CAPTUR","20170823","20170823","ZWART","29565","hatchback"
"Personenauto","PP659X","RENAULT","CAPTUR","20170131","20170824","ZWART","27445","hatchback"
"Personenauto","PP665S","RENAULT","CAPTUR","20170825","20170825","ROOD","23460","hatchback"
"Personenauto","PP666F","RENAULT","CAPTUR","20170816","20170816","BLAUW","24635","hatchback"
"Personenauto","PP671F","RENAULT","CAPTUR","20170815","20170815","ROOD","27055","hatchback"
"Personenauto","PP671X","RENAULT","CAPTUR","20170131","20170824","GEEL","27445","hatchback"
"Personenauto","PP672F","RENAULT","CAPTUR","20170812","20170812","WIT","23155","hatchback"
"Personenauto","PP676F","RENAULT","CAPTUR","20170816","20170816","GRIJS","23360","hatchback"
"Personenauto","PP680L","RENAULT","CAPTUR","20161220","20171005","GRIJS","22869","hatchback"
"Personenauto","PP682S","RENAULT","CAPTUR","20170823","20170823","WIT","27550","hatchback"
"Personenauto","PP684X","RENAULT","CAPTUR","20170131","20170824","BLAUW","27445","hatchback"
"Personenauto","PP685J","RENAULT","CAPTUR","20160609","20170816","WIT","21390","hatchback"
"Personenauto","PP687F","RENAULT","CAPTUR","20170817","20170817","ORANJE","23460","hatchback"
"Personenauto","PP692G","RENAULT","CAPTUR","20140103","20170907","BRUIN","24476","hatchback"
"Personenauto","PP707F","RENAULT","CAPTUR","20170816","20170816","WIT","28155","hatchback"
"Personenauto","PP726K","RENAULT","CAPTUR","20150727","20170814","GRIJS",,"hatchback"
"Personenauto","PP726X","RENAULT","CAPTUR","20140625","20170822","WIT","18785","hatchback"
"Personenauto","PP741X","RENAULT","CAPTUR","20131212","20180217","ORANJE","20480","hatchback"
"Personenauto","PP743L","RENAULT","CAPTUR","20160530","20171115","GRIJS","22580","hatchback"
"Personenauto","PP745F","RENAULT","CAPTUR","20170816","20170816","GRIJS","26460","hatchback"
"Personenauto","PP748J","RENAULT","CAPTUR","20131120","20170819","GRIJS","20811","hatchback"
"Personenauto","PP771R","RENAULT","CAPTUR","20170818","20170818","WIT","22654","hatchback"
"Personenauto","PP773T","RENAULT","CAPTUR","20170823","20170823","GRIJS","26600","hatchback"
"Personenauto","PP781D","RENAULT","CAPTUR","20161220","20170814","ZWART","23070","hatchback"
"Personenauto","PP796L","RENAULT","CAPTUR","20160614","20170824","ROOD","25780","hatchback"
"Personenauto","PP797P","RENAULT","CAPTUR","20170822","20170822","ROOD","26660","hatchback"
"Personenauto","PP800P","RENAULT","CAPTUR","20170821","20170821","BLAUW","27150","hatchback"
"Personenauto","PP806B","RENAULT","CAPTUR","20170814","20170814","GRIJS","25355","hatchback"
"Personenauto","PP806J","RENAULT","CAPTUR","20170818","20170818","WIT","22654","hatchback"
"Personenauto","PP807P","RENAULT","CAPTUR","20170821","20170821","ZWART","23555","hatchback"
"Personenauto","PP808L","RENAULT","CAPTUR","20160526","20170823","WIT","21584","hatchback"
"Personenauto","PP809P","RENAULT","CAPTUR","20170822","20170822","ZWART","21755","hatchback"
"Personenauto","PP810J","RENAULT","CAPTUR","20160526","20170816","WIT","21390","hatchback"
"Personenauto","PP811B","RENAULT","CAPTUR","20170914","20170914","ROOD","22965","hatchback"
"Personenauto","PP818R","RENAULT","CAPTUR","20131017","20180519","GRIJS","21085","hatchback"
"Personenauto","PP819B","RENAULT","CAPTUR","20170815","20170815","BLAUW","21455","hatchback"
"Personenauto","PP820P","RENAULT","CAPTUR","20170825","20170825","WIT","22960","hatchback"
"Personenauto","PP820R","RENAULT","CAPTUR","20170628","20170818","ZWART","22655","hatchback"
"Personenauto","PP826B","RENAULT","CAPTUR","20170829","20170829","BRUIN","21049","hatchback"
"Personenauto","PP826P","RENAULT","CAPTUR","20170821","20170821","ROOD","25950","hatchback"
"Personenauto","PP833X","RENAULT","CAPTUR","20130710","20180110","BLAUW","17205","hatchback"
"Personenauto","PP835P","RENAULT","CAPTUR","20170826","20170826","BRUIN","23655","hatchback"
"Personenauto","PP839B","RENAULT","CAPTUR","20170810","20170810","ORANJE","27645","hatchback"
"Personenauto","PP844B","RENAULT","CAPTUR","20170815","20170815","WIT","25450","hatchback"
"Personenauto","PP847D","RENAULT","CAPTUR","20150327","20171007","WIT","26608","hatchback"
"Personenauto","PP848B","RENAULT","CAPTUR","20170812","20170812","BLAUW","23360","hatchback"
"Personenauto","PP849G","RENAULT","CAPTUR","20170216","20171012","ROOD","25565","hatchback"
"Personenauto","PP850D","RENAULT","CAPTUR","20160622","20180703","GRIJS","25580","hatchback"
"Personenauto","PP850P","RENAULT","CAPTUR","20170825","20170825","BLAUW","22765","hatchback"
"Personenauto","PP851P","RENAULT","CAPTUR","20170825","20170825","WIT","23655","hatchback"
"Personenauto","PP859P","RENAULT","CAPTUR","20170825","20170825","BLAUW","23555","hatchback"
"Personenauto","PP860D","RENAULT","CAPTUR","20160831","20170830","ZWART","21375","hatchback"
"Personenauto","PP872B","RENAULT","CAPTUR","20170816","20170816","GRIJS","24250","hatchback"
"Personenauto","PP872P","RENAULT","CAPTUR","20170823","20170823","BLAUW","23360","hatchback"
"Personenauto","PP874R","RENAULT","CAPTUR","20140613","20170819","GRIJS","24776","hatchback"
"Personenauto","PP876P","RENAULT","CAPTUR","20170822","20170822","BLAUW","23850","hatchback"
"Personenauto","PP879P","RENAULT","CAPTUR","20170818","20170818","ROOD","23460","hatchback"
"Personenauto","PP880G","RENAULT","CAPTUR","20131210","20170901","ORANJE","20480","hatchback"
"Personenauto","PP882B","RENAULT","CAPTUR","20170815","20170815","BLAUW","25350","hatchback"
"Personenauto","PP885B","RENAULT","CAPTUR","20170817","20170817","BLAUW","23360","hatchback"
"Personenauto","PP891P","RENAULT","CAPTUR","20170818","20170818","BLAUW","26955","hatchback"
"Personenauto","PP897N","RENAULT","CAPTUR","20170629","20170818","ROOD","23650","hatchback"
"Personenauto","PP903P","RENAULT","CAPTUR","20170824","20170824","WIT","23460","hatchback"
"Personenauto","PP905D","RENAULT","CAPTUR","20160122","20180216","BLAUW","22379","hatchback"
"Personenauto","PP906P","RENAULT","CAPTUR","20170821","20170821","ZWART","25160","hatchback"
"Personenauto","PP907P","RENAULT","CAPTUR","20170822","20170822","GRIJS","23555","hatchback"
"Personenauto","PP910B","RENAULT","CAPTUR","20170812","20170812","GRIJS","26760","hatchback"
"Personenauto","PP912T","RENAULT","CAPTUR","20160520","20171101","BLAUW","21985","hatchback"
"Personenauto","PP914P","RENAULT","CAPTUR","20170908","20170908","ORANJE","23655","hatchback"
"Personenauto","PP916P","RENAULT","CAPTUR","20170823","20170823","GRIJS","27650","hatchback"
"Personenauto","PP922P","RENAULT","CAPTUR","20170822","20170822","WIT","23155","hatchback"
"Personenauto","PP925P","RENAULT","CAPTUR","20170822","20170822","BLAUW","24635","hatchback"
"Personenauto","PP930P","RENAULT","CAPTUR","20170825","20170825","BLAUW","24635","hatchback"
"Personenauto","PP947P","RENAULT","CAPTUR","20170824","20170824","WIT","21060","hatchback"
"Personenauto","PP948P","RENAULT","CAPTUR","20170825","20170825","WIT","23155","hatchback"
"Personenauto","PP954T","RENAULT","CAPTUR","20150803","20170819","GRIJS","27355","hatchback"
"Personenauto","PP959T","RENAULT","CAPTUR","20130705","20171218","BLAUW","24470","hatchback"
"Personenauto","PP965G","RENAULT","CAPTUR","20161220","20180514","GRIJS","22675","hatchback"
"Personenauto","PP971R","RENAULT","CAPTUR","20141031","20170818","GRIJS","25675","hatchback"
"Personenauto","PP979R","RENAULT","CAPTUR","20131030","20170819","ZWART","24376","hatchback"
"Personenauto","PR001G","RENAULT","CAPTUR","20160120","20170902","WIT","27338","hatchback"
"Personenauto","PR001K","RENAULT","CAPTUR","20141030","20170913","GRIJS","21875","hatchback"
"Personenauto","PR004K","RENAULT","CAPTUR","20140630","20170902","ROOD","25922","hatchback"
"Personenauto","PR020P","RENAULT","CAPTUR","20160510","20171123","GRIJS","22574","hatchback"
"Personenauto","PR042L","RENAULT","CAPTUR","20170209","20170901","GRIJS","26260","hatchback"
"Personenauto","PR065T","RENAULT","CAPTUR","20170904","20170904","GRIJS","23360","hatchback"
"Personenauto","PR066J","RENAULT","CAPTUR","20160913","20170903","ZWART","22075","MPV"
"Personenauto","PR067T","RENAULT","CAPTUR","20170906","20170906","GRIJS","24855","hatchback"
"Personenauto","PR068T","RENAULT","CAPTUR","20170906","20170906","ZWART","23555","hatchback"
"Personenauto","PR071T","RENAULT","CAPTUR","20170909","20170909","BLAUW","23555","hatchback"
"Personenauto","PR076T","RENAULT","CAPTUR","20170901","20170901","BRUIN","22334","hatchback"
"Personenauto","PR082T","RENAULT","CAPTUR","20170831","20170831","BRUIN","23655","hatchback"
"Personenauto","PR086T","RENAULT","CAPTUR","20170831","20170831","ZWART","24050","hatchback"
"Personenauto","PR087T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR088T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR089T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR090T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR091T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR092T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR093T","RENAULT","CAPTUR","20170905","20170905","GRIJS","23555","hatchback"
"Personenauto","PR094T","RENAULT","CAPTUR","20170907","20170907","WIT","23155","hatchback"
"Personenauto","PR097P","RENAULT","CAPTUR","20150724","20170912","ZWART","25181","hatchback"
"Personenauto","PR101T","RENAULT","CAPTUR","20170831","20170831","ZWART","29760","hatchback"
"Personenauto","PR102T","RENAULT","CAPTUR","20170831","20170831","GRIJS","28870","hatchback"
"Personenauto","PR103T","RENAULT","CAPTUR","20170906","20170906","BLAUW","25550","hatchback"
"Personenauto","PR120T","RENAULT","CAPTUR","20170906","20170906","WIT","23655","hatchback"
"Personenauto","PR122T","RENAULT","CAPTUR","20170906","20170906","GRIJS","23555","hatchback"
"Personenauto","PR127L","RENAULT","CAPTUR","20161219","20170930","BRUIN","26270","hatchback"
"Personenauto","PR138T","RENAULT","CAPTUR","20170831","20170831","WIT","23155","hatchback"
"Personenauto","PR140T","RENAULT","CAPTUR","20170831","20170831","GRIJS","23555","hatchback"
"Personenauto","PR148T","RENAULT","CAPTUR","20170902","20170902","BLAUW","24660","hatchback"
"Personenauto","PR150P","RENAULT","CAPTUR","20161212","20170829","WIT","25279","hatchback"
"Personenauto","PR153J","RENAULT","CAPTUR","20150227","20170922","ORANJE","22288","hatchback"
"Personenauto","PR154T","RENAULT","CAPTUR","20170918","20170918","WIT","25565","hatchback"
"Personenauto","PR155T","RENAULT","CAPTUR","20170918","20170918","ROOD","26065","hatchback"
"Personenauto","PR156T","RENAULT","CAPTUR","20170918","20170918","BRUIN","26460","hatchback"
"Personenauto","PR157T","RENAULT","CAPTUR","20170918","20170918","GRIJS","26360","hatchback"
"Personenauto","PR158T","RENAULT","CAPTUR","20170918","20170918","ROOD","26460","hatchback"
"Personenauto","PR161T","RENAULT","CAPTUR","20170902","20170902","GRIJS","26760","hatchback"
"Personenauto","PR172T","RENAULT","CAPTUR","20170831","20170831","ORANJE","24350","hatchback"
"Personenauto","PR175P","RENAULT","CAPTUR","20160428","20170831","GRIJS","25780","hatchback"
"Personenauto","PR177T","RENAULT","CAPTUR","20170907","20170907","GRIJS","19960","hatchback"
"Personenauto","PR179T","RENAULT","CAPTUR","20170901","20170901","ROOD","23655","hatchback"
"Personenauto","PR182Z","RENAULT","CAPTUR","20170330","20171021","GRIJS","21404","hatchback"
"Personenauto","PR193T","RENAULT","CAPTUR","20170904","20170904","WIT","23155","hatchback"
"Personenauto","PR206T","RENAULT","CAPTUR","20170907","20170907","ZWART","26760","hatchback"
"Personenauto","PR207D","RENAULT","CAPTUR","20170826","20170826","GRIJS","23555","hatchback"
"Personenauto","PR212D","RENAULT","CAPTUR","20170825","20170825","ROOD","25750","hatchback"
"Personenauto","PR216D","RENAULT","CAPTUR","20170825","20170825","WIT","29565","hatchback"
"Personenauto","PR217D","RENAULT","CAPTUR","20170824","20170824","GRIJS","23555","hatchback"
"Personenauto","PR232D","RENAULT","CAPTUR","20170825","20170825","WIT","23155","hatchback"
"Personenauto","PR233D","RENAULT","CAPTUR","20170911","20170911","ZWART","24250","hatchback"
"Personenauto","PR237P","RENAULT","CAPTUR","20160413","20180406","ZWART","23070","hatchback"
"Personenauto","PR243D","RENAULT","CAPTUR","20170830","20170830","ROOD","24150","hatchback"
"Personenauto","PR246P","RENAULT","CAPTUR","20160430","20171025","WIT","22109","hatchback"
"Personenauto","PR247D","RENAULT","CAPTUR","20170825","20170825","GRIJS","26760","hatchback"
"Personenauto","PR252Z","RENAULT","CAPTUR","20140221","20170926","GRIJS","25979","hatchback"
"Personenauto","PR255P","RENAULT","CAPTUR","20160517","20171031","ORANJE","22574","hatchback"
"Personenauto","PR256D","RENAULT","CAPTUR","20170922","20170922","ZWART","28340","hatchback"
"Personenauto","PR257D","RENAULT","CAPTUR","20170828","20170828","WIT","26360","hatchback"
"Personenauto","PR263D","RENAULT","CAPTUR","20170830","20170830","ZWART","24245","hatchback"
"Personenauto","PR264D","RENAULT","CAPTUR","20170826","20170826","BRUIN","24150","hatchback"
"Personenauto","PR270D","RENAULT","CAPTUR","20170824","20170824","WIT","23460","hatchback"
"Personenauto","PR271P","RENAULT","CAPTUR","20160519","20170911","GRIJS","22574","hatchback"
"Personenauto","PR272D","RENAULT","CAPTUR","20170901","20170901","ROOD","23460","hatchback"
"Personenauto","PR272L","RENAULT","CAPTUR","20130529","20170909","WIT","19490","hatchback"
"Personenauto","PR280D","RENAULT","CAPTUR","20170824","20170824","ROOD","23655","hatchback"
"Personenauto","PR285D","RENAULT","CAPTUR","20170825","20170825","GRIJS","26460","hatchback"
"Personenauto","PR287D","RENAULT","CAPTUR","20170829","20170829","ORANJE","24935","hatchback"
"Personenauto","PR291Z","RENAULT","CAPTUR","20160513","20171028","GRIJS","21985","hatchback"
"Personenauto","PR303D","RENAULT","CAPTUR","20170930","20170930","BRUIN","23655","hatchback"
"Personenauto","PR304D","RENAULT","CAPTUR","20170828","20170828","BLAUW","22039","hatchback"
"Personenauto","PR305D","RENAULT","CAPTUR","20170828","20170828","BLAUW","23360","hatchback"
"Personenauto","PR310D","RENAULT","CAPTUR","20170831","20170831","GRIJS","27450","hatchback"
"Personenauto","PR310Z","RENAULT","CAPTUR","20170731","20170831","WIT","26170","hatchback"
"Personenauto","PR317D","RENAULT","CAPTUR","20170828","20170828","GRIJS","26760","hatchback"
"Personenauto","PR318D","RENAULT","CAPTUR","20170825","20170825","GRIJS","25355","hatchback"
"Personenauto","PR319D","RENAULT","CAPTUR","20170824","20170824","GRIJS","25355","hatchback"
"Personenauto","PR322P","RENAULT","CAPTUR","20160513","20170906","GRIJS","22574","hatchback"
"Personenauto","PR332D","RENAULT","CAPTUR","20170829","20170829","BRUIN","27355","hatchback"
"Personenauto","PR334D","RENAULT","CAPTUR","20170825","20170825","ROOD","27055","hatchback"
"Personenauto","PR337Z","RENAULT","CAPTUR","20170821","20170907","ZWART","23234","hatchback"
"Personenauto","PR339D","RENAULT","CAPTUR","20170909","20170909","WIT","23155","hatchback"
"Personenauto","PR345S","RENAULT","CAPTUR","20160330","20170922","ZWART","20975","hatchback"
"Personenauto","PR346D","RENAULT","CAPTUR","20170825","20170825","ROOD","23460","hatchback"
"Personenauto","PR347D","RENAULT","CAPTUR","20170829","20170829","ZWART","24050","hatchback"
"Personenauto","PR354D","RENAULT","CAPTUR","20170825","20170825","ZWART","29065","hatchback"
"Personenauto","PR355D","RENAULT","CAPTUR","20170826","20170826","GRIJS","26955","hatchback"
"Personenauto","PR360S","RENAULT","CAPTUR","20140331","20170830","BRUIN","20486","hatchback"
"Personenauto","PR370D","RENAULT","CAPTUR","20170829","20170829","ROOD","23460","hatchback"
"Personenauto","PR371G","RENAULT","CAPTUR","20170828","20170828","GRIJS","26955","hatchback"
"Personenauto","PR374J","RENAULT","CAPTUR","20170131","20170905","ORANJE","27445","hatchback"
"Personenauto","PR385D","RENAULT","CAPTUR","20170824","20170824","ROOD","26860","hatchback"
"Personenauto","PR386D","RENAULT","CAPTUR","20170831","20170831","ZWART","27465","hatchback"
"Personenauto","PR398S","RENAULT","CAPTUR","20160530","20180220","GRIJS","22580","hatchback"
"Personenauto","PR414B","RENAULT","CAPTUR","20130719","20171130","GRIJS","20605","hatchback"
"Personenauto","PR434B","RENAULT","CAPTUR","20140116","20170825","ZWART","24176","hatchback"
"Personenauto","PR438G","RENAULT","CAPTUR","20170828","20170828","WIT","23155","hatchback"
"Personenauto","PR439G","RENAULT","CAPTUR","20170825","20170825","BLAUW","26760","hatchback"
"Personenauto","PR441G","RENAULT","CAPTUR","20170901","20170901","GRIJS","26760","hatchback"
"Personenauto","PR451G","RENAULT","CAPTUR","20170830","20170830","GRIJS","26760","hatchback"
"Personenauto","PR452G","RENAULT","CAPTUR","20170830","20170830","BRUIN","24545","hatchback"
"Personenauto","PR457G","RENAULT","CAPTUR","20170828","20170828","GRIJS","23555","hatchback"
"Personenauto","PR476G","RENAULT","CAPTUR","20170829","20170829","WIT","28870","hatchback"
"Personenauto","PR479F","RENAULT","CAPTUR","20140804","20171017","WIT","24079","hatchback"
"Personenauto","PR481G","RENAULT","CAPTUR","20170918","20170918","GRIJS","26460","hatchback"
"Personenauto","PR482G","RENAULT","CAPTUR","20170831","20170831","WIT","23155","hatchback"
"Personenauto","PR486P","RENAULT","CAPTUR","20170901","20170901","WIT","23155","hatchback"
"Personenauto","PR487P","RENAULT","CAPTUR","20170911","20170911","WIT","26860","hatchback"
"Personenauto","PR492G","RENAULT","CAPTUR","20170831","20170831","GRIJS","24660","hatchback"
"Personenauto","PR492P","RENAULT","CAPTUR","20170901","20170901","BLAUW","24635","hatchback"
"Personenauto","PR495G","RENAULT","CAPTUR","20170831","20170831","GRIJS","23360","hatchback"
"Personenauto","PR496G","RENAULT","CAPTUR","20170826","20170826","ORANJE","24940","hatchback"
"Personenauto","PR496S","RENAULT","CAPTUR","20170830","20170830","WIT","22654","hatchback"
"Personenauto","PR500G","RENAULT","CAPTUR","20170831","20170831","ZWART","29065","hatchback"
"Personenauto","PR501G","RENAULT","CAPTUR","20170831","20170831","WIT","23460","hatchback"
"Personenauto","PR503J","RENAULT","CAPTUR","20170830","20170830","ZWART","29065","hatchback"
"Personenauto","PR504P","RENAULT","CAPTUR","20170908","20170908","GRIJS","23555","hatchback"
"Personenauto","PR509G","RENAULT","CAPTUR","20170828","20170828","ZWART","29760","hatchback"
"Personenauto","PR509J","RENAULT","CAPTUR","20170901","20170901","GRIJS","21844","hatchback"
"Personenauto","PR510J","RENAULT","CAPTUR","20170831","20170831","BLAUW","23555","hatchback"
"Personenauto","PR512G","RENAULT","CAPTUR","20170902","20170902","WIT","23155","hatchback"
"Personenauto","PR512J","RENAULT","CAPTUR","20170825","20170825","WIT","23940","hatchback"
