"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P738XG","TESLA","MODEL 3","20211027","20220623","WIT","62907","sedan"
"Personenauto","P738XN","TESLA","MODEL 3","20211117","20220908","WIT","56980","sedan"
"Personenauto","P739PR","TESLA","MODEL 3","20200903","20220610","ZWART","48979","sedan"
"Personenauto","P740HP","TESLA","MODEL 3","20210630","20220322","GRIJS","64680","sedan"
"Personenauto","P744LB","TESLA","MODEL 3","20210915","20220413","WIT","50579","sedan"
"Personenauto","P745FB","TESLA","MODEL 3","20200826","20220404","WIT","60680","sedan"
"Personenauto","P745XD","TESLA","MODEL 3","20210830","20220713","BLAUW","50179","sedan"
"Personenauto","P747BT","TESLA","MODEL 3","20210615","20220221","WIT","48979","sedan"
"Personenauto","P748LT","TESLA","MODEL 3","20210611","20220614","WIT","48979","sedan"
"Personenauto","P749GJ","TESLA","MODEL 3","20210826","20220301","GRIJS","70180","sedan"
"Personenauto","P751LJ","TESLA","MODEL 3","20200221","20220411","WIT","51071","sedan"
"Personenauto","P751LT","TESLA","MODEL 3","20210611","20220614","WIT","48979","sedan"
"Personenauto","P752NH","TESLA","MODEL 3","20210921","20220629","BLAUW","48979","sedan"
"Personenauto","P753LT","TESLA","MODEL 3","20210622","20220716","WIT","48979","sedan"
"Personenauto","P754DR","TESLA","MODEL 3","20220224","20220224","GRIJS","50180","sedan"
"Personenauto","P755DR","TESLA","MODEL 3","20220224","20220224","BLAUW","51180","sedan"
"Personenauto","P756DR","TESLA","MODEL 3","20220223","20220223","WIT","49980","sedan"
"Personenauto","P757DR","TESLA","MODEL 3","20220304","20220304","GRIJS","66380","sedan"
"Personenauto","P758DR","TESLA","MODEL 3","20220224","20220224","BLAUW","65180","sedan"
"Personenauto","P759DR","TESLA","MODEL 3","20220318","20220318","ZWART","65180","sedan"
"Personenauto","P759GV","TESLA","MODEL 3","20220325","20220325","ROOD","61630","sedan"
"Personenauto","P760DR","TESLA","MODEL 3","20220224","20220224","WIT","63980","sedan"
"Personenauto","P760GV","TESLA","MODEL 3","20220323","20220323","GRIJS","59180","sedan"
"Personenauto","P760LF","TESLA","MODEL 3","20210820","20220409","WIT","48979","sedan"
"Personenauto","P761DR","TESLA","MODEL 3","20220301","20220301","WIT","56980","sedan"
"Personenauto","P761GV","TESLA","MODEL 3","20220317","20220317","ZWART","60380","sedan"
"Personenauto","P761LB","TESLA","MODEL 3","20210322","20220519","WIT","50430","sedan"
"Personenauto","P762DR","TESLA","MODEL 3","20220225","20220225","ROOD","60980","sedan"
"Personenauto","P762GV","TESLA","MODEL 3","20220314","20220314","WIT","57980","sedan"
"Personenauto","P763GV","TESLA","MODEL 3","20220323","20220323","ROOD","61980","sedan"
"Personenauto","P764GV","TESLA","MODEL 3","20220321","20220321","GRIJS","59180","sedan"
"Personenauto","P766BS","TESLA","MODEL 3","20210514","20220215","WIT","49980","sedan"
"Personenauto","P766DR","TESLA","MODEL 3","20190218","20220214","ZWART","65699","sedan"
"Personenauto","P766GV","TESLA","MODEL 3","20220318","20220318","ZWART","66680","sedan"
"Personenauto","P766VP","TESLA","MODEL 3","20190630","20220617","WIT","53000","sedan"
"Personenauto","P767GV","TESLA","MODEL 3","20220317","20220317","ZWART","60880","sedan"
"Personenauto","P767XH","TESLA","MODEL 3","20190905","20230517","BLAUW","50079","sedan"
"Personenauto","P769LZ","TESLA","MODEL 3","20210923","20220419","WIT","50820","sedan"
"Personenauto","P770ZJ","TESLA","MODEL 3","20211126","20220719","ZWART","58180","sedan"
"Personenauto","P772DR","TESLA","MODEL 3","20190926","20220215","GRIJS","61780","sedan"
"Personenauto","P772GR","TESLA","MODEL 3","20200928","20220308","WIT","54660","sedan"
"Personenauto","P772LJ","TESLA","MODEL 3","20210903","20220518","WIT","50329","sedan"
"Personenauto","P775HZ","TESLA","MODEL 3","20190325","20220503","ROOD","58300","sedan"
"Personenauto","P775XN","TESLA","MODEL 3","20211117","20220914","WIT","56980","sedan"
"Personenauto","P776VN","TESLA","MODEL 3","20201203","20220706","WIT","58980","sedan"
"Personenauto","P778HZ","TESLA","MODEL 3","20200225","20220422","GRIJS","58980","sedan"
"Personenauto","P779RJ","TESLA","MODEL 3","20210217","20220517","GRIJS","71579","sedan"
"Personenauto","P782PH","TESLA","MODEL 3","20190304","20220520","WIT","57199","sedan"
"Personenauto","P783HJ","TESLA","MODEL 3","20210819","20220312","WIT","48979","sedan"
"Personenauto","P785SB","TESLA","MODEL 3","20200929","20220720","BLAUW","48979","sedan"
"Personenauto","P788LF","TESLA","MODEL 3","20210303","20220429","WIT","49579","sedan"
"Personenauto","P790SH","TESLA","MODEL 3","20190313","20220602","ZWART","64098","sedan"
"Personenauto","P792RK","TESLA","MODEL 3","20201214","20220517","ZWART","50079","sedan"
"Personenauto","P792XB","TESLA","MODEL 3","20220625","20220625","ROOD","63640","sedan"
"Personenauto","P794LT","TESLA","MODEL 3","20210816","20230117","ZWART","65180","sedan"
"Personenauto","P795LS","TESLA","MODEL 3","20210603","20220521","WIT","48979","sedan"
"Personenauto","P798FX","TESLA","MODEL 3","20200820","20220325","GRIJS","50579","sedan"
"Personenauto","P798GT","TESLA","MODEL 3","20210817","20220308","WIT","48979","sedan"
"Personenauto","P798PL","TESLA","MODEL 3","20211027","20220603","WIT","48979","sedan"
"Personenauto","P800HV","TESLA","MODEL 3","20201125","20220425","WIT","48979","sedan"
"Personenauto","P800JK","TESLA","MODEL 3","20201216","20220324","WIT","48979","sedan"
"Personenauto","P800LS","TESLA","MODEL 3","20201221","20220708","ZWART","50079","sedan"
"Personenauto","P801GR","TESLA","MODEL 3","20190618","20220601","ZWART","58300","sedan"
"Personenauto","P801JT","TESLA","MODEL 3","20211025","20220411","GRIJS","64240","sedan"
"Personenauto","P802DH","TESLA","MODEL 3","20210305","20220221","GRIJS","47980","sedan"
"Personenauto","P807LZ","TESLA","MODEL 3","20210922","20220419","WIT","50679","sedan"
"Personenauto","P807NJ","TESLA","MODEL 3","20200922","20220426","WIT","48979","sedan"
"Personenauto","P813PX","TESLA","MODEL 3","20210511","20220511","WIT","58579","sedan"
"Personenauto","P822LL","TESLA","MODEL 3","20210928","20220421","GRIJS","58180","sedan"
"Personenauto","P823XJ","TESLA","MODEL 3","20211201","20220715","BLAUW","59989","sedan"
"Personenauto","P823XS","TESLA","MODEL 3","20211213","20220628","ZWART","54450","sedan"
"Personenauto","P824HB","TESLA","MODEL 3","20201218","20220309","GRIJS","64580","sedan"
"Personenauto","P824NG","TESLA","MODEL 3","20220421","20220421","WIT","53690","sedan"
"Personenauto","P828JL","TESLA","MODEL 3","20210302","20220323","WIT","60977","sedan"
"Personenauto","P829JV","TESLA","MODEL 3","20201209","20220331","GRIJS","65680","sedan"
"Personenauto","P832GS","TESLA","MODEL 3","20210308","20220407","WIT","47980","sedan"
"Personenauto","P834VT","TESLA","MODEL 3","20190917","20220621","ROOD","61229","sedan"
"Personenauto","P835RD","TESLA","MODEL 3","20211021","20220517","BLAUW","50179","sedan"
"Personenauto","P835VN","TESLA","MODEL 3","20210830","20220628","WIT","48979","sedan"
"Personenauto","P836JK","TESLA","MODEL 3","20210622","20220325","WIT","49979","sedan"
"Personenauto","P839XP","TESLA","MODEL 3","20211214","20220627","WIT","64104","sedan"
"Personenauto","P839ZV","TESLA","MODEL 3","20190325","20220715","GRIJS","63100","sedan"
"Personenauto","P841GZ","TESLA","MODEL 3","20190226","20220316","GRIJS","58799","sedan"
"Personenauto","P841NG","TESLA","MODEL 3","20190328","20220421","ROOD","63989","sedan"
"Personenauto","P841PL","TESLA","MODEL 3","20210318","20220510","ZWART","49080","sedan"
"Personenauto","P852ZF","TESLA","MODEL 3","20211112","20220827","BLAUW","51180","sedan"
"Personenauto","P853XX","TESLA","MODEL 3","20210826","20220630","BLAUW","58180","sedan"
"Personenauto","P854JL","TESLA","MODEL 3","20190404","20220328","ZWART","61500","sedan"
"Personenauto","P855RJ","TESLA","MODEL 3","20210921","20220620","ZWART","58180","sedan"
"Personenauto","P858XS","TESLA","MODEL 3","20210917","20220701","ZWART","50179","sedan"
"Personenauto","P862ZJ","TESLA","MODEL 3","20211130","20230131","GRIJS","58180","sedan"
"Personenauto","P867ZJ","TESLA","MODEL 3","20210520","20220716","BLAUW","50179","sedan"
"Personenauto","P868ZJ","TESLA","MODEL 3","20211216","20220712","ROOD","52280","sedan"
"Personenauto","P869XR","TESLA","MODEL 3","20211206","20220630","ROOD","62289","sedan"
"Personenauto","P869ZJ","TESLA","MODEL 3","20210819","20220712","WIT","48979","sedan"
"Personenauto","P870XR","TESLA","MODEL 3","20220221","20220630","GRIJS","61989","sedan"
"Personenauto","P870ZJ","TESLA","MODEL 3","20210616","20220829","ZWART","50179","sedan"
"Personenauto","P871LX","TESLA","MODEL 3","20210803","20220609","GRIJS","65180","sedan"
"Personenauto","P872TK","TESLA","MODEL 3","20210316","20220720","WIT","56980","sedan"
"Personenauto","P874HP","TESLA","MODEL 3","20220317","20220317","GRIJS","66380","sedan"
"Personenauto","P876TK","TESLA","MODEL 3","20200925","20220901","BLAUW","64580","sedan"
"Personenauto","P878FL","TESLA","MODEL 3","20210520","20220218","GRIJS","58180","sedan"
"Personenauto","P881KR","TESLA","MODEL 3","20190326","20220426","ZWART","47799","sedan"
"Personenauto","P881LG","TESLA","MODEL 3","20210303","20220527","WIT","50930","sedan"
"Personenauto","P882KL","TESLA","MODEL 3","20210901","20220411","WIT","58579","sedan"
"Personenauto","P885KR","TESLA","MODEL 3","20210812","20220408","GRIJS","50179","sedan"
"Personenauto","P888NP","TESLA","MODEL 3","20210927","20220506","WIT","63979","sedan"
"Personenauto","P889KF","TESLA","MODEL 3","20220331","20220331","ZWART","51180","sedan"
"Personenauto","P890GH","TESLA","MODEL 3","20210624","20220327","BLAUW","65180","sedan"
"Personenauto","P890NP","TESLA","MODEL 3","20210927","20220521","WIT","63979","sedan"
"Personenauto","P891KR","TESLA","MODEL 3","20211001","20220405","ZWART","56980","sedan"
"Personenauto","P892LF","TESLA","MODEL 3","20210929","20220408","GRIJS","58179","sedan"
"Personenauto","P896FX","TESLA","MODEL 3","20220309","20220309","WIT","57980","sedan"
"Personenauto","P896LG","TESLA","MODEL 3","20201215","20220414","WIT","50129","sedan"
"Personenauto","P898HS","TESLA","MODEL 3","20220317","20220317","WIT","67490","sedan"
"Personenauto","P898VX","TESLA","MODEL 3","20211229","20220713","WIT","59989","sedan"
"Personenauto","P899HS","TESLA","MODEL 3","20220317","20220317","WIT","67490","sedan"
"Personenauto","P899TR","TESLA","MODEL 3","20210929","20220611","ROOD","52280","sedan"
"Personenauto","P900SR","TESLA","MODEL 3","20211021","20220603","ROOD","51279","sedan"
"Personenauto","P900TR","TESLA","MODEL 3","20211203","20220609","WIT","63979","sedan"
"Personenauto","P900VX","TESLA","MODEL 3","20211206","20220630","WIT","61666","sedan"
"Personenauto","P901VX","TESLA","MODEL 3","20211229","20220715","WIT","59989","sedan"
"Personenauto","P903FX","TESLA","MODEL 3","20220331","20220331","WIT","60800","sedan"
"Personenauto","P904FX","TESLA","MODEL 3","20220311","20220311","BLAUW","62230","sedan"
"Personenauto","P904JG","TESLA","MODEL 3","20210309","20220615","WIT","62980","sedan"
"Personenauto","P904VX","TESLA","MODEL 3","20211206","20220629","GRIJS","62540","sedan"
"Personenauto","P905HN","TESLA","MODEL 3","20210610","20220317","WIT","48979","sedan"
"Personenauto","P906FX","TESLA","MODEL 3","20220303","20220303","GRIJS","60880","sedan"
"Personenauto","P906VX","TESLA","MODEL 3","20211201","20220630","GRIJS","62540","sedan"
"Personenauto","P907FX","TESLA","MODEL 3","20220308","20220308","ZWART","68980","sedan"
"Personenauto","P907RR","TESLA","MODEL 3","20210224","20220627","WIT","47980","sedan"
"Personenauto","P907VX","TESLA","MODEL 3","20211202","20220624","ROOD","63639","sedan"
"Personenauto","P908FX","TESLA","MODEL 3","20220311","20220311","ZWART","65180","sedan"
"Personenauto","P909FX","TESLA","MODEL 3","20220309","20220309","GRIJS","72680","sedan"
"Personenauto","P911FX","TESLA","MODEL 3","20220309","20220309","ZWART","66380","sedan"
"Personenauto","P912FX","TESLA","MODEL 3","20220307","20220307","BLAUW","52530","sedan"
"Personenauto","P914BG","TESLA","MODEL 3","20210609","20220127","ROOD","60379","sedan"
"Personenauto","P915TV","TESLA","MODEL 3","20220621","20220621","WIT","55480","sedan"
"Personenauto","P916JJ","TESLA","MODEL 3","20210825","20220325","WIT","48979","sedan"
"Personenauto","P916JV","TESLA","MODEL 3","20220112","20220406","ZWART","67190","sedan"
"Personenauto","P916TV","TESLA","MODEL 3","20220621","20220621","WIT","51680","sedan"
"Personenauto","P917TV","TESLA","MODEL 3","20220623","20220623","ROOD","52280","sedan"
"Personenauto","P918JK","TESLA","MODEL 3","20220331","20220331","WIT","53340","sedan"
"Personenauto","P918KV","TESLA","MODEL 3","20201221","20220407","GRIJS","58980","sedan"
"Personenauto","P918TV","TESLA","MODEL 3","20220622","20220622","WIT","51680","sedan"
"Personenauto","P919JK","TESLA","MODEL 3","20220325","20220325","ZWART","62390","sedan"
"Personenauto","P919LH","TESLA","MODEL 3","20210720","20220419","ZWART","59880","sedan"
"Personenauto","P919TV","TESLA","MODEL 3","20220629","20220629","WIT","51680","sedan"
"Personenauto","P920ZR","TESLA","MODEL 3","20211213","20220720","WIT","49980","sedan"
"Personenauto","P921ZB","TESLA","MODEL 3","20190328","20220630","BLAUW","64990","sedan"
"Personenauto","P922NS","TESLA","MODEL 3","20190318","20220429","ZWART","57199","sedan"
"Personenauto","P922ZB","TESLA","MODEL 3","20211229","20220630","WIT","63789","sedan"
"Personenauto","P923ZB","TESLA","MODEL 3","20211229","20220706","WIT","63789","sedan"
"Personenauto","P924ZB","TESLA","MODEL 3","20211229","20220701","BLAUW","66189","sedan"
"Personenauto","P925JG","TESLA","MODEL 3","20201202","20220323","GRIJS","58980","sedan"
"Personenauto","P925LX","TESLA","MODEL 3","20200924","20220419","ROOD","48979","sedan"
"Personenauto","P925ZB","TESLA","MODEL 3","20211206","20220630","BLAUW","64990","sedan"
"Personenauto","P931GR","TESLA","MODEL 3","20190626","20220613","ZWART","64580","sedan"
"Personenauto","P933TV","TESLA","MODEL 3","20220621","20220621","WIT","51680","sedan"
"Personenauto","P934TV","TESLA","MODEL 3","20220621","20220621","WIT","51680","sedan"
"Personenauto","P935TV","TESLA","MODEL 3","20220622","20220622","BLAUW","51180","sedan"
"Personenauto","P936TV","TESLA","MODEL 3","20220627","20220627","GRIJS","52880","sedan"
"Personenauto","P937TV","TESLA","MODEL 3","20220621","20220621","WIT","53690","sedan"
"Personenauto","P938TV","TESLA","MODEL 3","20220622","20220622","WIT","54890","sedan"
"Personenauto","P939GP","TESLA","MODEL 3","20220311","20220311","WIT","57980","sedan"
"Personenauto","P939TV","TESLA","MODEL 3","20220621","20220621","WIT","51680","sedan"
"Personenauto","P940TV","TESLA","MODEL 3","20220627","20220627","WIT","53690","sedan"
"Personenauto","P941TV","TESLA","MODEL 3","20220623","20220623","WIT","51680","sedan"
"Personenauto","P942TV","TESLA","MODEL 3","20220623","20220623","ROOD","52280","sedan"
"Personenauto","P943TV","TESLA","MODEL 3","20220623","20220623","WIT","55480","sedan"
"Personenauto","P944TV","TESLA","MODEL 3","20220622","20220622","ROOD","56080","sedan"
"Personenauto","P945TV","TESLA","MODEL 3","20220621","20220621","ROOD","52280","sedan"
"Personenauto","P946JT","TESLA","MODEL 3","20220121","20220412","ROOD","54290","sedan"
"Personenauto","P946KV","TESLA","MODEL 3","20200929","20220804","WIT","64580","sedan"
"Personenauto","P946TV","TESLA","MODEL 3","20220622","20220622","WIT","51680","sedan"
"Personenauto","P947JT","TESLA","MODEL 3","20210819","20220411","WIT","51988","sedan"
"Personenauto","P947KV","TESLA","MODEL 3","20210909","20220413","ZWART","48979","sedan"
"Personenauto","P947TV","TESLA","MODEL 3","20220629","20220629","ROOD","52280","sedan"
"Personenauto","P948JT","TESLA","MODEL 3","20210819","20220412","WIT","51990","sedan"
"Personenauto","P948TV","TESLA","MODEL 3","20220622","20220622","ZWART","65180","sedan"
"Personenauto","P949TV","TESLA","MODEL 3","20220621","20220621","WIT","65180","sedan"
"Personenauto","P950HX","TESLA","MODEL 3","20220323","20220323","WIT","51680","sedan"
"Personenauto","P950TV","TESLA","MODEL 3","20220622","20220622","BLAUW","70990","sedan"
"Personenauto","P951HX","TESLA","MODEL 3","20220331","20220331","GRIJS","70990","sedan"
"Personenauto","P951LV","TESLA","MODEL 3","20210928","20220419","WIT","50328","sedan"
"Personenauto","P951TV","TESLA","MODEL 3","20220622","20220622","GRIJS","70990","sedan"
"Personenauto","P952TV","TESLA","MODEL 3","20220622","20220622","WIT","63980","sedan"
"Personenauto","P953KB","TESLA","MODEL 3","20190815","20220407","WIT","48850","sedan"
"Personenauto","P955TV","TESLA","MODEL 3","20220623","20220623","ZWART","66380","sedan"
"Personenauto","P956TV","TESLA","MODEL 3","20220624","20220624","WIT","65990","sedan"
"Personenauto","P958TV","TESLA","MODEL 3","20220621","20220621","GRIJS","68980","sedan"
"Personenauto","P960JT","TESLA","MODEL 3","20210318","20220402","WIT","57079","sedan"
"Personenauto","P960TV","TESLA","MODEL 3","20220622","20220622","WIT","63980","sedan"
"Personenauto","P961TV","TESLA","MODEL 3","20220622","20220622","WIT","72680","sedan"
"Personenauto","P962TV","TESLA","MODEL 3","20220621","20220621","WIT","65180","sedan"
"Personenauto","P964TV","TESLA","MODEL 3","20220621","20220621","ROOD","67480","sedan"
"Personenauto","P965TV","TESLA","MODEL 3","20220623","20220623","BLAUW","67190","sedan"
"Personenauto","P965XS","TESLA","MODEL 3","20211229","20220630","WIT","63789","sedan"
"Personenauto","P966TV","TESLA","MODEL 3","20220621","20220621","ZWART","67190","sedan"
"Personenauto","P966XS","TESLA","MODEL 3","20211229","20220708","WIT","63789","sedan"
"Personenauto","P966ZG","TESLA","MODEL 3","20211227","20220715","WIT","56980","sedan"
"Personenauto","P967TV","TESLA","MODEL 3","20220622","20220622","ROOD","66280","sedan"
"Personenauto","P967VD","TESLA","MODEL 3","20211112","20220620","WIT","63979","sedan"
"Personenauto","P967XS","TESLA","MODEL 3","20211229","20220630","WIT","63789","sedan"
"Personenauto","P968HR","TESLA","MODEL 3","20220325","20220325","GRIJS","51180","sedan"
"Personenauto","P968TV","TESLA","MODEL 3","20220624","20220624","GRIJS","67190","sedan"
"Personenauto","P969HR","TESLA","MODEL 3","20220322","20220322","GRIJS","51180","sedan"
"Personenauto","P969RJ","TESLA","MODEL 3","20210914","20220518","ZWART","50179","sedan"
"Personenauto","P969TV","TESLA","MODEL 3","20220622","20220622","WIT","73490","sedan"
"Personenauto","P969XS","TESLA","MODEL 3","20211206","20220630","ZWART","66339","sedan"
"Personenauto","P970HR","TESLA","MODEL 3","20220322","20220322","GRIJS","64680","sedan"
"Personenauto","P970HN","TESLA","MODEL 3","20200626","20220317","WIT","48979","sedan"
"Personenauto","P970TV","TESLA","MODEL 3","20220622","20220622","WIT","67780","sedan"
"Personenauto","P970XS","TESLA","MODEL 3","20200326","20220630","ROOD","58089","sedan"
"Personenauto","P971JN","TESLA","MODEL 3","20210826","20220420","GRIJS","48979","sedan"
"Personenauto","P971RS","TESLA","MODEL 3","20210910","20220527","GRIJS","65180","sedan"
"Personenauto","P971TV","TESLA","MODEL 3","20220623","20220623","GRIJS","70990","sedan"
"Personenauto","P972TV","TESLA","MODEL 3","20220624","20220624","WIT","65990","sedan"
"Personenauto","P973TV","TESLA","MODEL 3","20220621","20220621","GRIJS","66380","sedan"
"Personenauto","P974LP","TESLA","MODEL 3","20190910","20220420","ZWART","59829","sedan"
"Personenauto","P974TV","TESLA","MODEL 3","20220624","20220624","ZWART","67190","sedan"
"Personenauto","P975TV","TESLA","MODEL 3","20220711","20220711","ROOD","75790","sedan"
"Personenauto","P975VD","TESLA","MODEL 3","20210323","20220618","ZWART","64080","sedan"
"Personenauto","P976TV","TESLA","MODEL 3","20220621","20220621","GRIJS","67190","sedan"
"Personenauto","P977DH","TESLA","MODEL 3","20220217","20220217","ROOD","53980","sedan"
"Personenauto","P977LB","TESLA","MODEL 3","20200311","20220428","GRIJS","48979","sedan"
"Personenauto","P977TV","TESLA","MODEL 3","20220622","20220622","ZWART","65180","sedan"
"Personenauto","P978TV","TESLA","MODEL 3","20220621","20220621","BLAUW","72680","sedan"
"Personenauto","P979HJ","TESLA","MODEL 3","20200907","20220530","ROOD","45980","sedan"
"Personenauto","P979TV","TESLA","MODEL 3","20220624","20220624","BLAUW","62890","sedan"
"Personenauto","P980TV","TESLA","MODEL 3","20220627","20220627","GRIJS","64240","sedan"
"Personenauto","P981TV","TESLA","MODEL 3","20220627","20220627","GRIJS","60530","sedan"
"Personenauto","P982TV","TESLA","MODEL 3","20220627","20220627","WIT","63130","sedan"
"Personenauto","P983TV","TESLA","MODEL 3","20220622","20220622","GRIJS","59180","sedan"
"Personenauto","P984TV","TESLA","MODEL 3","20220622","20220622","WIT","57980","sedan"
"Personenauto","P985TV","TESLA","MODEL 3","20220622","20220622","GRIJS","59180","sedan"
"Personenauto","P987HJ","TESLA","MODEL 3","20191001","20220330","GRIJS","61229","sedan"
"Personenauto","P987TV","TESLA","MODEL 3","20220622","20220622","BLAUW","59180","sedan"
"Personenauto","P988TV","TESLA","MODEL 3","20220620","20220620","ROOD","64840","sedan"
"Personenauto","P989TV","TESLA","MODEL 3","20220621","20220621","GRIJS","61190","sedan"
"Personenauto","P990TV","TESLA","MODEL 3","20220624","20220624","GRIJS","61190","sedan"
"Personenauto","P991JT","TESLA","MODEL 3","20210819","20220419","WIT","51990","sedan"
"Personenauto","P992JT","TESLA","MODEL 3","20210819","20220415","WIT","51990","sedan"
"Personenauto","P992TV","TESLA","MODEL 3","20220630","20220630","GRIJS","59180","sedan"
"Personenauto","P992VG","TESLA","MODEL 3","20200318","20220618","WIT","48979","sedan"
"Personenauto","P993TV","TESLA","MODEL 3","20220621","20220621","ZWART","68980","sedan"
"Personenauto","P994JT","TESLA","MODEL 3","20201215","20220503","ROOD","48979","sedan"
"Personenauto","P994TV","TESLA","MODEL 3","20220622","20220622","BLAUW","68390","sedan"
"Personenauto","P996GS","TESLA","MODEL 3","20210809","20220304","ROOD","63258","sedan"
"Personenauto","P996TV","TESLA","MODEL 3","20220624","20220624","WIT","61780","sedan"
"Personenauto","P997TV","TESLA","MODEL 3","20220620","20220620","GRIJS","60380","sedan"
"Personenauto","P998JT","TESLA","MODEL 3","20210623","20220504","GRIJS","63979","sedan"
"Personenauto","P998TV","TESLA","MODEL 3","20220629","20220629","BLAUW","69580","sedan"
"Personenauto","P999TV","TESLA","MODEL 3","20220623","20220623","ZWART","60880","sedan"
"Personenauto","PS572H","TESLA","MODEL 3","20170831","20170831","ZWART","55000","sedan"
"Personenauto","R006TH","TESLA","MODEL 3","20190221","20221219","ROOD","58799","sedan"
"Personenauto","R008HJ","TESLA","MODEL 3","20211219","20221216","ZWART","56980","sedan"
"Personenauto","R014JH","TESLA","MODEL 3","20200810","20220923","WIT","50079","sedan"
"Personenauto","R015BP","TESLA","MODEL 3","20200924","20220815","WIT","63789","sedan"
"Personenauto","R016SF","TESLA","MODEL 3","20190917","20230420","GRIJS","60080","sedan"
"Personenauto","R021PP","TESLA","MODEL 3","20210518","20221025","ZWART","65180","sedan"
"Personenauto","R021XL","TESLA","MODEL 3","20211228","20221209","GRIJS","62907","sedan"
"Personenauto","R024PL","TESLA","MODEL 3","20190916","20221026","WIT","54600","sedan"
"Personenauto","R025JH","TESLA","MODEL 3","20190621","20230223","ZWART","49900","sedan"
"Personenauto","R027JK","TESLA","MODEL 3","20210930","20220913","WIT","71479","sedan"
"Personenauto","R027ZF","TESLA","MODEL 3","20220224","20221216","GRIJS","56712","sedan"
"Personenauto","R038FD","TESLA","MODEL 3","20211123","20220805","BLAUW","58180","sedan"
"Personenauto","R039BP","TESLA","MODEL 3","20211104","20220720","WIT","51579","sedan"
"Personenauto","R041LS","TESLA","MODEL 3","20220319","20221006","ROOD","54290","sedan"
"Personenauto","R048GB","TESLA","MODEL 3","20211201","20220823","ZWART","59530","sedan"
"Personenauto","R048XT","TESLA","MODEL 3","20190821","20230307","ZWART","63989","sedan"
"Personenauto","R050RP","TESLA","MODEL 3","20220302","20230202","ROOD","49980","sedan"
"Personenauto","R051LP","TESLA","MODEL 3","20200902","20221205","ZWART","50079","sedan"
"Personenauto","R051ZP","TESLA","MODEL 3","20210223","20230120","WIT","47980","sedan"
"Personenauto","R052ZG","TESLA","MODEL 3","20221227","20221227","ZWART","61190","sedan"
"Personenauto","R053ZP","TESLA","MODEL 3","20210318","20230429","BLAUW","49080","sedan"
"Personenauto","R055XL","TESLA","MODEL 3","20211110","20221209","ROOD","64450","sedan"
"Personenauto","R056RJ","TESLA","MODEL 3","20210303","20221215","WIT","47980","sedan"
"Personenauto","R057VZ","TESLA","MODEL 3","20190801","20221215","ZWART","60699","sedan"
"Personenauto","R057ZG","TESLA","MODEL 3","20221227","20221227","WIT","61340","sedan"
"Personenauto","R060DT","TESLA","MODEL 3","20220805","20220805","WIT","62890","sedan"
"Personenauto","R060ZG","TESLA","MODEL 3","20221228","20221228","GRIJS","63290","sedan"
"Personenauto","R061PS","TESLA","MODEL 3","20220211","20221027","WIT","49980","sedan"
"Personenauto","R062PS","TESLA","MODEL 3","20220214","20221123","BLAUW","51180","sedan"
"Personenauto","R062ZG","TESLA","MODEL 3","20221230","20221230","GRIJS","62890","sedan"
"Personenauto","R066FK","TESLA","MODEL 3","20211112","20230119","WIT","63979","sedan"
"Personenauto","R068VK","TESLA","MODEL 3","20210611","20221202","WIT","48979","sedan"
"Personenauto","R069TP","TESLA","MODEL 3","20220210","20221203","ZWART","51180","sedan"
"Personenauto","R069XL","TESLA","MODEL 3","20220602","20221209","GRIJS","51988","sedan"
"Personenauto","R073ZG","TESLA","MODEL 3","20221227","20221227","BLAUW","60530","sedan"
"Personenauto","R074ZG","TESLA","MODEL 3","20221227","20221227","ZWART","61190","sedan"
"Personenauto","R075FN","TESLA","MODEL 3","20211209","20220916","ZWART","65180","sedan"
"Personenauto","R076HT","TESLA","MODEL 3","20210915","20220905","BLAUW","44104","sedan"
"Personenauto","R078ZG","TESLA","MODEL 3","20221227","20221227","ZWART","64990","sedan"
"Personenauto","R080SG","TESLA","MODEL 3","20230628","20230628","GRIJS","67590","sedan"
"Personenauto","R081NZ","TESLA","MODEL 3","20210922","20221217","WIT","48979","sedan"
"Personenauto","R082ZG","TESLA","MODEL 3","20221229","20221229","GRIJS","61190","sedan"
"Personenauto","R084PH","TESLA","MODEL 3","20210824","20240118","WIT","48979","sedan"
"Personenauto","R085PH","TESLA","MODEL 3","20200915","20240102","WIT","48979","sedan"
"Personenauto","R085ZF","TESLA","MODEL 3","20221228","20221228","ROOD","73780","sedan"
"Personenauto","R085ZG","TESLA","MODEL 3","20221228","20221228","ROOD","63640","sedan"
"Personenauto","R086HT","TESLA","MODEL 3","20210329","20220907","WIT","59930","sedan"
"Personenauto","R086PH","TESLA","MODEL 3","20210614","20231113","WIT","50179","sedan"
"Personenauto","R086ZF","TESLA","MODEL 3","20221222","20221222","WIT","65990","sedan"
"Personenauto","R087ZF","TESLA","MODEL 3","20221222","20221222","BLAUW","61190","sedan"
"Personenauto","R094PN","TESLA","MODEL 3","20210108","20221121","ROOD","49179","sedan"
"Personenauto","R094ZG","TESLA","MODEL 3","20221227","20221227","GEEL","59990","sedan"
"Personenauto","R098FV","TESLA","MODEL 3","20200826","20220819","WIT","58980","sedan"
