"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62NBXD","Personenauto","MERCEDES-BENZ","C 320 4-MATIC","20250203","20200812","16163","sedan","5","CREME","Niet geregistreerd","6","3199","1550","2130","1650","750","1500","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*98/14*0139*12","R065K1","TBAAA500","0","0.10","272","Nee","Nee",,"Nee","3630","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2020-08-12T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NJK8","Personenauto","MERCEDES-BENZ","C 320","20230913","20230617","17272","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010907","20100916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2023-06-17T00:00:00.000","2001-09-07T00:00:00.000","2010-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RNGP","Personenauto","MERCEDES-BENZ","C 320 CDI","20250314","20170422","17550","sedan","5","ZWART","Niet geregistreerd","6","2987","1550","2110","1650","750","1500","20050609","20050609","Geen verstrekking in Open Data","64037","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2110",,,"e1*98/14*0139*17","R020K0","NBAAA501","0","0.10","271","Nee","Nee",,"Nee","3610","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-04-22T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKLJ","Personenauto","MERCEDES-BENZ","C 320 CDI","20240830","20220720","21290","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*05","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2022-07-20T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63HJDF","Personenauto","MERCEDES-BENZ","C 320","20240624","20161125","17108","sedan","5","GROEN","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010718","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2016-11-25T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PHBL","Personenauto","MERCEDES-BENZ","C 320","20250414","20160910","18008","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*15","R065K0","TBABA510","0","0.10","272","Nee","Ja",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2016-09-10T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RBZJ","Personenauto","MERCEDES-BENZ","C 320","20240822","20190823","15312","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20050208","20050208","Geen verstrekking in Open Data","61061","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*17","R065K0","TIABA500","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-08-23T00:00:00.000","2005-02-08T00:00:00.000","2005-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RFD3","Personenauto","MERCEDES-BENZ","C 320 CDI","20250317","20110506","11111","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080526","20110506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2185",,,,,,,"0.10","276","Nee","Ja",,"Nee","3985",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2011-05-06T00:00:00.000","2008-05-26T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XSBT","Personenauto","MERCEDES-BENZ","C 320 CDI","20241005","20101007","18399","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070907","20070907","Geen verstrekking in Open Data","66489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","07","Ja","2024-10-05T00:00:00.000","2010-10-07T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZGLG","Personenauto","MERCEDES-BENZ","C 320 CDI","20250327","20230331","15541","sedan","5","WIT","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070926","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*01","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-31T00:00:00.000","2007-09-26T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FPJG","Personenauto","MERCEDES-BENZ","C 320","20121213","20120614","16017","sedan","5","PAARS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000513","20000513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2011","Logisch","00","Ja","2012-12-13T00:00:00.000","2012-06-14T00:00:00.000","2000-05-13T00:00:00.000","2000-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FPPR","Personenauto","MERCEDES-BENZ","C 320","20240619","20200729","16017","sedan","5","PAARS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000519","20000519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-07-29T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66HDKR","Personenauto","MERCEDES-BENZ","C 320","20240801","20220906","17475","sedan","5","BLAUW","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010601","20010601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-09-06T00:00:00.000","2001-06-01T00:00:00.000","2001-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZDBH","Personenauto","MERCEDES-BENZ","C 320 CDI","20231006","20231014","19797","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080102","20080102","Geen verstrekking in Open Data","71569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Logisch","00","Ja","2023-10-06T00:00:00.000","2023-10-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZNRS","Personenauto","MERCEDES-BENZ","C 320 CDI","20240205","20211021","18812","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080403","20080403","Geen verstrekking in Open Data","67468","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185","204",,"e1*2001/116*0431*06","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2021-10-21T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HBLS","Personenauto","MERCEDES-BENZ","C 320","20240530","20160824","14121","sedan","5","BLAUW","Niet geregistreerd","6","3199","1516","2045","1616","750","1500","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,"G3 gasinstallatie","e1*98/14*0139*03","R065F0","TBAAA50","1","0.10","271","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2016-08-24T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XSBT","Personenauto","MERCEDES-BENZ","C 320 CDI","20241230","20190222","20927","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070913","20070913","Geen verstrekking in Open Data","75674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA511","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2023","Geen oordeel","07","Ja","2024-12-30T00:00:00.000","2019-02-22T00:00:00.000","2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZFJF","Personenauto","MERCEDES-BENZ","C 320 CDI","20250517","20131130","14897","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070725","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Nee",,"Nee","3985","0",,"2024","Geen oordeel","07","Ja","2025-05-17T00:00:00.000","2013-11-30T00:00:00.000","2007-07-25T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZHT10","Personenauto","MERCEDES-BENZ","C 320","20200202","20190711","17387","sedan","5","GEEL","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20001123","20141223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*02","R065F0","TBAAA50","1","0.10","272","Nee","Ja",,"Nee","3545","0",,"2019","Geen oordeel","05","Ja","2020-02-02T00:00:00.000","2019-07-11T00:00:00.000","2000-11-23T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GTG1","Personenauto","MERCEDES-BENZ","C 320 CDI","20241001","20211104","16200","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070813","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-11-04T00:00:00.000","2007-08-13T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LGFR","Personenauto","MERCEDES-BENZ","C 320","20241212","20240307","15148","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000614","20021217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2024-03-07T00:00:00.000","2000-06-14T00:00:00.000","2002-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RHN2","Personenauto","MERCEDES-BENZ","C 320 CDI","20241122","20161124","18589","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20080704","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2185","204",,"e1*2001/116*0431*07","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2016-11-24T00:00:00.000","2008-07-04T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XPVN","Personenauto","MERCEDES-BENZ","C 320 CDI","20250118","20171101","18312","sedan","5","GRIJS","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20070817","20070817","Geen verstrekking in Open Data","66173","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*02","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-11-01T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71NSRP","Personenauto","MERCEDES-BENZ","C 320","20250608","20230508","15167","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2035","1565","750","1500","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2035",,,"e1*98/14*0139*13","R065K0","TBABA501","0","0.10","272","Nee","Nee",,"Nee","3535","0",,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-05-08T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HBKJ","Personenauto","MERCEDES-BENZ","C 320","20250115","20240104","17828","sedan","5","GRIJS","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065F0","TBAAA50","0","0.10","272","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2024-01-04T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LLDF","Personenauto","MERCEDES-BENZ","C 320","20240308","20231215","17897","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20011016","20011016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*05","R065K0","TBAAA50","1","0.10","272","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2023-12-15T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PJSV","Personenauto","MERCEDES-BENZ","C 320","20221119","20201117","16152","sedan","5","ZWART","Niet geregistreerd","6","3199","1465","2045","1565","750","1500","20000526","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"op dwarsbalk v. r. voorzitting","2045",,,"e1*98/14*0139*00","R065G0","TBAAA50","0","0.10","272","Nee","Ja",,"Nee","3545","0",,"2023","Geen oordeel","05","Nee","2022-11-19T00:00:00.000","2020-11-17T00:00:00.000","2000-05-26T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SVX7","Personenauto","MERCEDES-BENZ","C 320 CDI","20240123","20240329","9834","sedan","5","ZWART","Niet geregistreerd","6","2987","1600","2185","1700","750","1800","20071030","20111219","Geen verstrekking in Open Data","64315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*2001/116*0431*03","H020K0","NZAAA500","0","0.10","276","Nee","Ja",,"Nee","3985","0",,"2024","Geen oordeel","05","Ja","2024-01-23T00:00:00.000","2024-03-29T00:00:00.000","2007-10-30T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
