"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS31PG","Aanhangwagen","VOGELZANG","VA 10 18","20250508","20121116",,"open wagen",,"N.v.t.","N.v.t.",,,"5830","28000",,,,"19970812","19970812","Geen verstrekking in Open Data",,"N.v.t.","100","22170",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2012-11-16T00:00:00.000","1997-08-12T00:00:00.000","1997-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS41PN","Aanhangwagen","VOGELZANG","VA 10 18","20240111","20180503",,"open wagen",,"N.v.t.","N.v.t.",,,"6530","28000",,,,"19970820","19970820","Geen verstrekking in Open Data",,"N.v.t.","100","21470",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"577","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-11T00:00:00.000","2018-05-03T00:00:00.000","1997-08-20T00:00:00.000","1997-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS60FS","Aanhangwagen","VOGELZANG","VA 10 18 UST","20250227","20220601",,"open wagen",,"N.v.t.","N.v.t.",,,"6550","28000",,,,"19970606","19970606","Geen verstrekking in Open Data",,"N.v.t.","100","21450",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2022-06-01T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS69ZD","Aanhangwagen","VOGELZANG","VA 10 18","20241201","20201119",,"open wagen",,"N.v.t.","N.v.t.",,,"8200","28000",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","19800",,,,,,,,,,"1140","260","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2020-11-19T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11TS","Aanhangwagen","VOGELZANG","VA 20","20241214","20221125",,"open wagen",,"N.v.t.","N.v.t.",,,"5580","20000",,,,"19980702","19980702","Geen verstrekking in Open Data",,"N.v.t.","100","14420",,,,,,,"1025",,,"1032","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-11-25T00:00:00.000","1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTTH20","Aanhangwagen","VOGELZANG","VA-L-10-10-US","20250315","20200729",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","20000",,,,"20060629","20060629","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,,,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2020-07-29T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV20NB","Aanhangwagen","VOGELZANG","VA 20","20170822","20170302",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","20000",,,,"19990216","19990216","Geen verstrekking in Open Data",,"N.v.t.","100","13820",,,,,,,"1048",,,"1054","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-22T00:00:00.000","2017-03-02T00:00:00.000","1999-02-16T00:00:00.000","1999-02-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV51SP","Aanhangwagen","VOGELZANG","VA3 24","20250306","20220310",,"open wagen",,"N.v.t.","N.v.t.",,,"4680","24000",,,,"19990415","19990415","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,,,"728",,,"734","255","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-03-10T00:00:00.000","1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV53JF","Aanhangwagen","VOGELZANG","VA 20","20190223","20100327",,"open wagen",,"N.v.t.","N.v.t.",,,"6010","20000",,,,"19981222","19981222","Geen verstrekking in Open Data",,"N.v.t.","100","13990",,,,,,,"1048",,,,"255","O4",,,"tegen r. balk 270 cm v. achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-02-23T00:00:00.000","2010-03-27T00:00:00.000","1998-12-22T00:00:00.000","1998-12-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV78SH","Aanhangwagen","VOGELZANG","VA3 24","20240726","20030319",,"open wagen",,"N.v.t.","N.v.t.",,,"4680","24000",,,,"19990412","19990412","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,,,"730",,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2003-03-19T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVGH65","Aanhangwagen","VOGELZANG","VA-18-OPN","20241112","20090707",,"open wagen",,"N.v.t.","N.v.t.",,,"4700","18000",,,,"20061012","20061012","Geen verstrekking in Open Data",,"N.v.t.","100","13300",,,,,,,,,,,"255","O4",,,"tegen r. balk 095 cm v. voorste achteras","18000",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2009-07-07T00:00:00.000","2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVTS55","Aanhangwagen","VOGELZANG","VA-20-SZ","20250321","20200620",,"open wagen",,"N.v.t.","N.v.t.",,,"5870","20000",,,,"20070212","20070212","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"985",,,"989","255","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-06-20T00:00:00.000","2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX22GL","Aanhangwagen","VOGELZANG","VA-10-18","20250105","20231118",,"open wagen",,"N.v.t.","N.v.t.",,,"7960","28000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","20040",,,,,,,"902",,,"925","255","O4",,,"t.p.v. hart asstel","28000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-11-18T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX58YY","Aanhangwagen","VOGELZANG","VA-20","20240729","20231215",,"open wagen",,"N.v.t.","N.v.t.",,,"5620","20000",,,,"20000112","20000112","Geen verstrekking in Open Data",,"N.v.t.","100","14380",,,,,,,"1048",,,"1054","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2023-12-15T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX61JZ","Aanhangwagen","VOGELZANG","VA-L-10-18","20250218","20230110",,"open wagen",,"N.v.t.","N.v.t.",,,"6310","28000",,,,"19990802","19990802","Geen verstrekking in Open Data",,"N.v.t.","100","21690",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2023-01-10T00:00:00.000","1999-08-02T00:00:00.000","1999-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX84XJ","Aanhangwagen","VOGELZANG","VA-8-8","20210903","20210830",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","16000",,,,"19991208","19991208","Geen verstrekking in Open Data",,"N.v.t.","100","8920",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","16000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-03T00:00:00.000","2021-08-30T00:00:00.000","1999-12-08T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNF43","Aanhangwagen","VOGELZANG","VA-20-SZ","20250510","20150901",,"open wagen",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20070522","20070522","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"983",,,"989","255","O4",,,"tegen r. balk 110 cm v. achterste achteras","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2015-09-01T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNJ62","Aanhangwagen","VOGELZANG","VA-10-20-SZ","20230525","20240312",,"open wagen",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20070523","20070523","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"678","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-25T00:00:00.000","2024-03-12T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXNT56","Aanhangwagen","VOGELZANG","VAL-10-10-US","20240824","20070604",,"open wagen",,"N.v.t.","N.v.t.",,,"6340","20000",,,,"20070529","20070529","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,,,,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2007-06-04T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSZ62","Aanhangwagen","VOGELZANG","VAL-10-18","20250202","20070705",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2007-07-05T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSZ63","Aanhangwagen","VOGELZANG","VAL-10-18","20241124","20221128",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2022-11-28T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXF12","Aanhangwagen","VOGELZANG","VAL-10-18","20240918","20070727",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"tegen r. balk 130 cm v. hart asstel","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2007-07-27T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXF13","Aanhangwagen","VOGELZANG","VAL-10-18","20240916","20070727",,"open wagen",,"N.v.t.","N.v.t.",,,"8920","28000",,,,"20070719","20070719","Geen verstrekking in Open Data",,"N.v.t.","100","19080",,,,,,,,,,,"255","O4",,,"tegen r. balk 130 cm v. hart asstel","28000",,,,,,,,"623","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2007-07-27T00:00:00.000","2007-07-19T00:00:00.000","2007-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY06GK","Aanhangwagen","VOGELZANG","VA-12,4 TWL","20240918","20030818",,"open wagen",,"N.v.t.","N.v.t.",,,"4700","12400",,,,"20000314","20000314","Geen verstrekking in Open Data",,"N.v.t.","100","7700",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","12400",,,,,,,,"150","Nee","Nee","20060805","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2003-08-18T00:00:00.000","2000-03-14T00:00:00.000","2000-03-14T00:00:00.000","2006-08-05T00:00:00.000","1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY50VN","Aanhangwagen","VOGELZANG","VA-18","20250311","20220316",,"open wagen",,"N.v.t.","N.v.t.",,,"3650","18000",,,,"20000621","20000701","Geen verstrekking in Open Data",,"N.v.t.","100","14350",,,,,,,"655",,,"665","275","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2022-03-16T00:00:00.000","2000-06-21T00:00:00.000","2000-07-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY68SZ","Aanhangwagen","VOGELZANG","VA-20","20240910","20220322",,"open wagen",,"N.v.t.","N.v.t.",,,"5460","20000",,,,"20000526","20000526","Geen verstrekking in Open Data",,"N.v.t.","100","14540",,,,,,,"1028",,,"1033","255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2022-03-22T00:00:00.000","2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ18DF","Aanhangwagen","VOGELZANG","VA-10-10-CNT","20240120","20221003",,"open wagen",,"N.v.t.","N.v.t.",,,"4230","20000",,,,"20000801","20000801","Geen verstrekking in Open Data",,"N.v.t.","100","15770",,,,,,,"946",,,"951","245","O4",,,"tegen r. balk 050 cm v. achteras","20000",,,,,,,,"489","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-20T00:00:00.000","2022-10-03T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ24PK","Aanhangwagen","VOGELZANG","VA-20","20240531","20230520",,"open wagen",,"N.v.t.","N.v.t.",,,"5560","20000",,,,"20001205","20001205","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,,"1067",,,"1072","255","O4",,,"tegen r. balk 160 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2023-05-20T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ25PK","Aanhangwagen","VOGELZANG","VA 10-10","20240818","20201217",,"open wagen",,"N.v.t.","N.v.t.",,,"5540","20000",,,,"20001205","20001205","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. midden achteras","20000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2020-12-17T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
