"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NBGR23","Personenauto","AUDI","A4 20V 92 KW","20241229","19980922","6443","sedan",,"ROOD","Niet geregistreerd","4","1781","1231","1770","1331","640","1450","19951021","19951021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,"G3 gasinstallatie",,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","1998-09-22T00:00:00.000","1995-10-21T00:00:00.000","1995-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLL61","Personenauto","AUDI","A4 20V 92 KW","20241018","20091231","6987","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951026","19951026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2009-12-31T00:00:00.000","1995-10-26T00:00:00.000","1995-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNT41","Personenauto","AUDI","A4 20V 92 KW","20130906","20231004","6838","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951006","19951006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2014","Geen oordeel","07","Ja","2013-09-06T00:00:00.000","2023-10-04T00:00:00.000","1995-10-06T00:00:00.000","1995-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBRZ45","Personenauto","AUDI","A4 20V 92 KW","20250518","20020507","6480","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951010","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2002-05-07T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDRP24","Personenauto","AUDI","A4 20V 92 KW AUT","20241116","20080401","7611","sedan",,"GROEN","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19951027","19951027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2008-04-01T00:00:00.000","1995-10-27T00:00:00.000","1995-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDZD36","Personenauto","AUDI","A4 20V 92 KW","20160410","20131102","6520","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951103","19951103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2015","Logisch","00","Ja","2016-04-10T00:00:00.000","2013-11-02T00:00:00.000","1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNS55","Personenauto","AUDI","A4 20V 92 KW","20240918","20200824","6418","sedan",,"ZWART","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19951113","19951113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-08-24T00:00:00.000","1995-11-13T00:00:00.000","1995-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLB86","Personenauto","AUDI","A4 20V 92 KW","20230617","20220917","6629","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2022","Logisch","00","Ja","2023-06-17T00:00:00.000","2022-09-17T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHPR11","Personenauto","AUDI","A4 20V 92 KW","20240616","20040519","7209","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2004-05-19T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXB31","Personenauto","AUDI","A4 20V 92 KW","20240813","20180924","7356","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960123","19960123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2018-09-24T00:00:00.000","1996-01-23T00:00:00.000","1996-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXJ39","Personenauto","AUDI","A4 20V 92 KW","20040331",,"6248","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2003","Geen oordeel","07","Ja","2004-03-31T00:00:00.000",,"1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPT55","Personenauto","AUDI","A4 20V 92 KW","20241129","20191101","6140","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960105","19960105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2019-11-01T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGB95","Personenauto","AUDI","A4 20V 92 KW","20241212","20140725","7035","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960111","19960111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2014-07-25T00:00:00.000","1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLR88","Personenauto","AUDI","A4 20V 92 KW","20240731","20230613","6211","sedan",,"GROEN","Niet geregistreerd","4","1781","1200","1775","1300","650","1450","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3150",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-06-13T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLVS56","Personenauto","AUDI","A4 20V 92 KW","20110422","20110310","6748","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960201","19960201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2010","Logisch","00","Ja","2011-04-22T00:00:00.000","2011-03-10T00:00:00.000","1996-02-01T00:00:00.000","1996-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNDH21","Personenauto","AUDI","A4 20V 92 KW","20241201","20050917","6360","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2005-09-17T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVF99","Personenauto","AUDI","A4 20V 92 KW","20170323","20170616","6693","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2017","Geen oordeel","07","Ja","2017-03-23T00:00:00.000","2017-06-16T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPXL64","Personenauto","AUDI","A4 20V 92 KW","20180205","20220426","6140","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960223","19960223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2018","Logisch","00","Ja","2018-02-05T00:00:00.000","2022-04-26T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGF45","Personenauto","AUDI","A4 20V 92 KW AUT","20240621","20170919","7184","sedan",,"GROEN","Niet geregistreerd","4","1781","1215","1790","1315","650","1500","19960227","19960227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1790",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-09-19T00:00:00.000","1996-02-27T00:00:00.000","1996-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHV81","Personenauto","AUDI","A4 20V 92 KW","20250314","20080215","6362","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960307","19960307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-02-15T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLH80","Personenauto","AUDI","A4 20V 92 KW","20240525","20150502","6219","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2015-05-02T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSPS55","Personenauto","AUDI","A4 20V 92 KW","20250418","20240420","6248","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-20T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRF22","Personenauto","AUDI","A4 20V 92 KW","20250513","20190403","6248","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-04-03T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRH47","Personenauto","AUDI","A4 20V 92 KW","20250213","20230524","6188","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960327","19960327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2023-05-24T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLP72","Personenauto","AUDI","A4 20V 92 KW","20240825","20221224","6642","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960515","19960515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-12-24T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZZT55","Personenauto","AUDI","A4 20V 92 KW","20241117","20231118","6642","sedan",,"GROEN","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBJZ48","Personenauto","AUDI","A4 20V 92 KW","20250105","20190409","7030","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960517","19960517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-04-09T00:00:00.000","1996-05-17T00:00:00.000","1996-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBLD91","Personenauto","AUDI","A4 20V 92 KW","20241209","20031017","6251","sedan",,"BLAUW","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960515","19960515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2003-10-17T00:00:00.000","1996-05-15T00:00:00.000","1996-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBS19","Personenauto","AUDI","A4 20V 92 KW","20240517","20201021","6642","sedan",,"GRIJS","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960529","19960529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2023","Geen oordeel","07","Ja","2024-05-17T00:00:00.000","2020-10-21T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGV02","Personenauto","AUDI","A4 20V 92 KW","20120915",,"6642","sedan",,"ROOD","Niet geregistreerd","4","1781","1195","1770","1295","640","1450","19960529","19960529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,"0","0.07","262","Nee","Nee",,"Nee","3145",,,"2011","Logisch","00","Ja","2012-09-15T00:00:00.000",,"1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
