"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RVGL78","NISSAN","MICRA 1.0E 3HB E2","19970627","19970627","GROEN",,"hatchback"
"Personenauto","RVJP52","NISSAN","MICRA 1.0E 3HB E2","19970630","19970630","GROEN",,"hatchback"
"Personenauto","RVTZ23","NISSAN","MICRA 1.0E 3HB E2","19970707","19970707","ROOD",,"hatchback"
"Personenauto","RXJZ52","NISSAN","MICRA 1.0E 3HB E2","19970718","19970718","ROOD",,"hatchback"
"Personenauto","RXRV64","NISSAN","MICRA 1.0E 3HB E2","19970722","19970722","GROEN",,"hatchback"
"Personenauto","RZXL64","NISSAN","MICRA 1.0E 3HB E2","19970811","19970811","BLAUW",,"hatchback"
"Personenauto","SFHG20","NISSAN","MICRA 1.0E 3HB E2","19970908","19970908","GROEN",,"hatchback"
"Personenauto","SFJH26","NISSAN","MICRA 1.0E 3HB E2","19970912","19970912","GROEN",,"hatchback"
"Personenauto","SGNR64","NISSAN","MICRA 1.0E 3HB E2","19940228","19980603","ZWART",,"hatchback"
"Personenauto","SHGS22","NISSAN","MICRA 1.0E 3HB E2","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHRH39","NISSAN","MICRA 1.0E 3HB E2","19971020","19971020","GROEN",,"hatchback"
"Personenauto","SNLZ91","NISSAN","MICRA 1.0E 3HB E2","19971204","19971204","GROEN",,"hatchback"
"Personenauto","SNPL90","NISSAN","MICRA 1.0E 3HB E2","19971230","19971230","ROOD",,"hatchback"
"Personenauto","SNRF29","NISSAN","MICRA 1.0E 3HB E2","19971231","19971231","GROEN",,"hatchback"
"Personenauto","SNRF31","NISSAN","MICRA 1.0E 3HB E2","19971230","19971230","GROEN",,"hatchback"
"Personenauto","SNRF48","NISSAN","MICRA 1.0E 3HB E2","19971231","19971231","BLAUW",,"hatchback"
"Personenauto","THTX11","NISSAN","MICRA 1.0E 3HB E2","19960328","19980429","BLAUW",,"hatchback"
