"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS51LH","Oplegger","KASSBOHRER","MAXIMA","20250105","20201019",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7000","42000",,,,"20201019","20201019","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,"0","6","1196","0",,"1364","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","RICT01","L0S0R123K10","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,"15000",,,,,,,,,"288",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51LV","Oplegger","KASSBOHRER","LOWBED","20250105","20210105",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11370","48000",,,,"20210105","20210105","Geen verstrekking in Open Data",,"N.v.t.","100","36630",,,,,"0","12","0","0",,"0","255","O4",,,,"48000","LB3E",,"e4*2007/46*0160*07","EXA99","L0S3R12A2K7","0",,"3500","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,"18000",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51NK","Oplegger","KASSBOHRER","MEGA","20250206","20210106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51NS","Oplegger","KASSBOHRER","MULTICONT","20240909","20210106",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51NX","Oplegger","KASSBOHRER","MULTICONT","20240926","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51PN","Oplegger","KASSBOHRER","MAXIMA","20250211","20210209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6870","41000",,,,"20210209","20210209","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K09","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS51RK","Oplegger","KASSBOHRER","MULTICONT","20250524","20210428",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210428","20210428","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*03","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52JP","Oplegger","KASSBOHRER","MAXIMA","20250203","20231106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20200203","20200626","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,,"6","1196",,,"1394","255","O4",,,"r. balk","42000","XS",,"e11*2007/46*0112*06","RI-FB","L1S0R123","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2023-11-06T00:00:00.000","2020-02-03T00:00:00.000","2020-06-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52NK","Oplegger","KASSBOHRER","MEGA","20250210","20210106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52NX","Oplegger","KASSBOHRER","MULTICONT","20250207","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52PN","Oplegger","KASSBOHRER","MAXIMA","20250405","20210209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6870","41000",,,,"20210209","20210209","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K09","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS52SR","Oplegger","KASSBOHRER","MAXIMA","20250504","20210428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7530","39000",,,,"20210428","20210428","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT03","L1S0R123K07","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53BZ","Oplegger","KASSBOHRER","MEGA","20241213","20191205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20191205","20191205","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53NK","Oplegger","KASSBOHRER","MEGA","20250301","20210106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53NX","Oplegger","KASSBOHRER","MULTICONT","20241121","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53PN","Oplegger","KASSBOHRER","MAXIMA","20250502","20210209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6870","41000",,,,"20210209","20210209","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K09","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53SR","Oplegger","KASSBOHRER","MAXIMA","20250428","20210428",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7530","39000",,,,"20210428","20210428","Geen verstrekking in Open Data",,"N.v.t.","100","31470",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT03","L1S0R123K07","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS53YR","Oplegger","KASSBOHRER","LOWBED","20241018","20211012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20140822","20211012","Geen verstrekking in Open Data",,"N.v.t.","110","36000",,,,,,"6","1200",,,"1350","255","O4",,,"r. balk","48000","LB3E",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2021-10-12T00:00:00.000","2014-08-22T00:00:00.000","2021-10-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54DB","Oplegger","KASSBOHRER","SILOLEGEND","20250108","20230403",,"tankwagen",,"N.v.t.","N.v.t.",,,"4470","39000",,,,"20191107","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","34530",,,,,"0","6","920","0",,"967","255","O4",,,,"39000","SSL",,"e11*2007/46*0119*04","SI","L1S0R123","0",,"804","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2023-04-03T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,"12000",,,,,,,,,"392",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54NN","Oplegger","KASSBOHRER","MAXIMA","20250104","20210104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","39000",,,,"20210104","20210104","Geen verstrekking in Open Data",,"N.v.t.","100","31420",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","XS",,"e11*2007/46*0112*06","RI-BB","L1S0R123","0",,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54NX","Oplegger","KASSBOHRER","MULTICONT","20240913","20210113",,"containercarrier",,"N.v.t.","N.v.t.",,,"4150","42000",,,,"20210113","20210113","Geen verstrekking in Open Data",,"N.v.t.","100","37850",,,,,"0","6","1199","0",,"1390","255","O4",,,,"42000","XS",,"e13*2007/46*2014*02","EXCT08","L1S0R123K10","0",,"945","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000","2021-01-13T00:00:00.000",,"15000",,,,,,,,,"113",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54PN","Oplegger","KASSBOHRER","MAXIMA","20250209","20210209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6870","41000",,,,"20210209","20210209","Geen verstrekking in Open Data",,"N.v.t.","100","34130",,,,,"0","6","1200","0",,"1385","255","O4",,,,"41000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K09","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000","2021-02-09T00:00:00.000",,"14000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54VK","Oplegger","KASSBOHRER","MEGA","20240706","20210706",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20210706","20210706","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000","2021-07-06T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54XJ","Oplegger","KASSBOHRER","MAXIMA","20241012","20210817",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","39000",,,,"20210817","20210817","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000","2021-08-17T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55BZ","Oplegger","KASSBOHRER","MEGA","20241216","20191212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7150","39000",,,,"20191212","20191212","Geen verstrekking in Open Data",,"N.v.t.","100","31850",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55DZ","Oplegger","KASSBOHRER","LOWBED","20250120","20200120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"20200120","20200120","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","LB3E",,"e4*2007/46*0160*07","EXA01A","L1S3R12A1K6","0",,"634","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,"18000",,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55LN","Oplegger","KASSBOHRER","MAXIMA","20241030","20240411",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6840","39000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","32160",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e11*2007/46*0112*06","RI-CS","L0S0R123","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2024-04-11T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS55NK","Oplegger","KASSBOHRER","MEGA","20250215","20201227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20201227","20201227","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","6","1200","0",,"1385","255","O4",,,,"39000","XS",,"e13*2007/46*2014*02","RICT06","L0S0R123K07","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2020-12-27T00:00:00.000","2020-12-27T00:00:00.000","2020-12-27T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
