"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DZL05F","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZL06F","SYM","FIDDLE","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZL07F","SYM","FIDDLE","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","DZL13S","SYM","FIDDLE","20200520","20200520","N.v.t.",,"N.v.t."
"Bromfiets","DZL18S","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZL48Z","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZL49Z","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZL60D","SYM","FIDDLE","20200914","20200914","N.v.t.",,"N.v.t."
"Bromfiets","DZL61D","SYM","FIDDLE","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","DZL62D","SYM","FIDDLE","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL63D","SYM","FIDDLE","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","DZL64D","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZL65D","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZL69D","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZL70D","SYM","FIDDLE","20200514","20200514","N.v.t.",,"N.v.t."
"Bromfiets","DZL72S","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZL88D","SYM","FIDDLE","20220126","20220126","N.v.t.",,"N.v.t."
"Bromfiets","DZL89D","SYM","FIDDLE","20200515","20200515","N.v.t.",,"N.v.t."
"Bromfiets","DZL94R","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZL95D","SYM","FIDDLE","20200518","20200518","N.v.t.",,"N.v.t."
"Bromfiets","DZL95N","SYM","FIDDLE","20211211","20211211","N.v.t.",,"N.v.t."
"Bromfiets","DZL96R","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN01J","SYM","FIDDLE","20200817","20200817","N.v.t.",,"N.v.t."
"Bromfiets","DZN01V","SYM","FIDDLE","20200703","20200703","N.v.t.",,"N.v.t."
"Bromfiets","DZN02J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN02V","SYM","FIDDLE","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZN03J","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN03V","SYM","FIDDLE","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZN04J","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN04V","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN05J","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN05V","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN06J","SYM","FIDDLE","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","DZN06V","SYM","FIDDLE","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZN07J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN07V","SYM","FIDDLE","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","DZN08J","SYM","FIDDLE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZN08V","SYM","FIDDLE","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZN09J","SYM","FIDDLE","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","DZN09V","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN10J","SYM","FIDDLE","20200718","20200718","N.v.t.",,"N.v.t."
"Bromfiets","DZN10V","SYM","FIDDLE","20200607","20200607","N.v.t.",,"N.v.t."
"Bromfiets","DZN11J","SYM","FIDDLE","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZN11V","SYM","FIDDLE","20200604","20200604","N.v.t.",,"N.v.t."
"Bromfiets","DZN12J","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN12V","SYM","FIDDLE","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","DZN13J","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN13V","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN14J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN14V","SYM","FIDDLE","20201121","20201121","N.v.t.",,"N.v.t."
"Bromfiets","DZN15J","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN15V","SYM","FIDDLE","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","DZN16J","SYM","FIDDLE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZN16V","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN17J","SYM","FIDDLE","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZN17V","SYM","FIDDLE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZN17Z","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN18J","SYM","FIDDLE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","DZN18V","SYM","FIDDLE","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZN18Z","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN19J","SYM","FIDDLE","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZN19V","SYM","FIDDLE","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","DZN19Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN20J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN20V","SYM","FIDDLE","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","DZN20Z","SYM","FIDDLE","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZN21J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN21V","SYM","FIDDLE","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","DZN21Z","SYM","FIDDLE","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZN22J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN22V","SYM","FIDDLE","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","DZN22Z","SYM","FIDDLE","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","DZN23J","SYM","FIDDLE","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZN23V","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN24J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN24V","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN24Z","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN25J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN25V","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN25Z","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN26J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN26Z","SYM","FIDDLE","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZN27J","SYM","FIDDLE","20200704","20200704","N.v.t.",,"N.v.t."
"Bromfiets","DZN27Z","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN28J","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN28V","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN28Z","SYM","FIDDLE","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZN29J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN29V","SYM","FIDDLE","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","DZN29Z","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZN30J","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN30V","SYM","FIDDLE","20200729","20200729","N.v.t.",,"N.v.t."
"Bromfiets","DZN30Z","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN31J","SYM","FIDDLE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZN31V","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZN31Z","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN32J","SYM","FIDDLE","20200818","20200818","N.v.t.",,"N.v.t."
"Bromfiets","DZN32V","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZN32Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN33J","SYM","FIDDLE","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZN33V","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN33Z","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN34J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN34V","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN34Z","SYM","FIDDLE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZN35J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN35V","SYM","FIDDLE","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZN35Z","SYM","FIDDLE","20210115","20210115","N.v.t.",,"N.v.t."
"Bromfiets","DZN36J","SYM","FIDDLE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZN36V","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN36Z","SYM","FIDDLE","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DZN37J","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN37V","SYM","FIDDLE","20201002","20201002","N.v.t.",,"N.v.t."
"Bromfiets","DZN37Z","SYM","FIDDLE","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","DZN38V","SYM","FIDDLE","20210519","20210519","N.v.t.",,"N.v.t."
"Bromfiets","DZN38Z","SYM","FIDDLE","20200701","20200701","N.v.t.",,"N.v.t."
"Bromfiets","DZN39J","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN39V","SYM","FIDDLE","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZN39Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN40J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN40V","SYM","FIDDLE","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZN40Z","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN41J","SYM","FIDDLE","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZN41V","SYM","FIDDLE","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZN41Z","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN42J","SYM","FIDDLE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZN42V","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN42Z","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN43J","SYM","FIDDLE","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZN43V","SYM","FIDDLE","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZN43Z","SYM","FIDDLE","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZN44J","SYM","FIDDLE","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","DZN44V","SYM","FIDDLE","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","DZN44Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN45J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN45V","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN45Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN46J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN46V","SYM","FIDDLE","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZN46Z","SYM","FIDDLE","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","DZN47J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN47V","SYM","FIDDLE","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","DZN47Z","SYM","FIDDLE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","DZN48J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN48V","SYM","FIDDLE","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","DZN48Z","SYM","FIDDLE","20200628","20200628","N.v.t.",,"N.v.t."
"Bromfiets","DZN49J","SYM","FIDDLE","20200824","20200824","N.v.t.",,"N.v.t."
"Bromfiets","DZN49V","SYM","FIDDLE","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZN49Z","SYM","FIDDLE","20200730","20200730","N.v.t.",,"N.v.t."
"Bromfiets","DZN50J","SYM","FIDDLE","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","DZN50V","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN50Z","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN51J","SYM","FIDDLE","20200724","20200724","N.v.t.",,"N.v.t."
"Bromfiets","DZN51V","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN51Z","SYM","FIDDLE","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZN52J","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN52V","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN52Z","SYM","FIDDLE","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZN53J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN53V","SYM","FIDDLE","20200606","20200606","N.v.t.",,"N.v.t."
"Bromfiets","DZN53Z","SYM","FIDDLE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZN54J","SYM","FIDDLE","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZN54V","SYM","FIDDLE","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","DZN54Z","SYM","FIDDLE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZN55J","SYM","FIDDLE","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","DZN55V","SYM","FIDDLE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZN55Z","SYM","FIDDLE","20200619","20200619","N.v.t.",,"N.v.t."
"Bromfiets","DZN56J","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN56V","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN56Z","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN57J","SYM","FIDDLE","20200612","20200612","N.v.t.",,"N.v.t."
"Bromfiets","DZN57V","SYM","FIDDLE","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","DZN57Z","SYM","FIDDLE","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","DZN58J","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN58V","SYM","FIDDLE","20200709","20200709","N.v.t.",,"N.v.t."
"Bromfiets","DZN58Z","SYM","FIDDLE","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","DZN59J","SYM","FIDDLE","20200827","20200827","N.v.t.",,"N.v.t."
"Bromfiets","DZN59V","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN59Z","SYM","FIDDLE","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","DZN60J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN60V","SYM","FIDDLE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZN60Z","SYM","FIDDLE","20200710","20200710","N.v.t.",,"N.v.t."
"Bromfiets","DZN61J","SYM","FIDDLE","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","DZN61V","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN62J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN62V","SYM","FIDDLE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZN63J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN63V","SYM","FIDDLE","20200707","20200707","N.v.t.",,"N.v.t."
"Bromfiets","DZN64J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN64V","SYM","FIDDLE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZN65J","SYM","FIDDLE","20200609","20200609","N.v.t.",,"N.v.t."
"Bromfiets","DZN65V","SYM","FIDDLE","20210317","20210317","N.v.t.",,"N.v.t."
"Bromfiets","DZN66J","SYM","FIDDLE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","DZN66V","SYM","FIDDLE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZN67J","SYM","FIDDLE","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","DZN67V","SYM","FIDDLE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZN68J","SYM","FIDDLE","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","DZN68V","SYM","FIDDLE","20200617","20200617","N.v.t.",,"N.v.t."
"Bromfiets","DZN69J","SYM","FIDDLE","20200623","20200623","N.v.t.",,"N.v.t."
"Bromfiets","DZN69V","SYM","FIDDLE","20210511","20210511","N.v.t.",,"N.v.t."
"Bromfiets","DZN70J","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN70V","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN71J","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZN71V","SYM","FIDDLE","20211215","20211215","N.v.t.",,"N.v.t."
"Bromfiets","DZN72J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN72V","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN73J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN73V","SYM","FIDDLE","20211013","20211013","N.v.t.",,"N.v.t."
"Bromfiets","DZN74J","SYM","FIDDLE","20200523","20200523","N.v.t.",,"N.v.t."
"Bromfiets","DZN74V","SYM","FIDDLE","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","DZN75V","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN76J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN76V","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN77J","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN77V","SYM","FIDDLE","20200725","20200725","N.v.t.",,"N.v.t."
"Bromfiets","DZN78J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN78V","SYM","FIDDLE","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","DZN79J","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN79V","SYM","FIDDLE","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZN79X","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN80J","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN80T","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZN80V","SYM","FIDDLE","20200909","20200909","N.v.t.",,"N.v.t."
"Bromfiets","DZN81J","SYM","FIDDLE","20200603","20200603","N.v.t.",,"N.v.t."
"Bromfiets","DZN81T","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN82J","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN82T","SYM","FIDDLE","20200526","20200526","N.v.t.",,"N.v.t."
"Bromfiets","DZN83J","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN83T","SYM","FIDDLE","20200624","20200624","N.v.t.",,"N.v.t."
"Bromfiets","DZN83X","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZN84J","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZN84T","SYM","FIDDLE","20200627","20200627","N.v.t.",,"N.v.t."
"Bromfiets","DZN85J","SYM","FIDDLE","20200608","20200608","N.v.t.",,"N.v.t."
"Bromfiets","DZN85T","SYM","FIDDLE","20210922","20210922","N.v.t.",,"N.v.t."
"Bromfiets","DZN86J","SYM","FIDDLE","20200522","20200522","N.v.t.",,"N.v.t."
"Bromfiets","DZN86T","SYM","FIDDLE","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","DZN87T","SYM","FIDDLE","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","DZN88T","SYM","FIDDLE","20200620","20200620","N.v.t.",,"N.v.t."
"Bromfiets","DZN89T","SYM","FIDDLE","20200530","20200530","N.v.t.",,"N.v.t."
"Bromfiets","DZN90H","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN90T","SYM","FIDDLE","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","DZN91H","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN91T","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN92H","SYM","FIDDLE","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZN92T","SYM","FIDDLE","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZN93H","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN93T","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN94H","SYM","FIDDLE","20200702","20200702","N.v.t.",,"N.v.t."
"Bromfiets","DZN94T","SYM","FIDDLE","20211223","20211223","N.v.t.",,"N.v.t."
"Bromfiets","DZN95H","SYM","FIDDLE","20200630","20200630","N.v.t.",,"N.v.t."
"Bromfiets","DZN95T","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZN96H","SYM","FIDDLE","20200717","20200717","N.v.t.",,"N.v.t."
"Bromfiets","DZN96T","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZN97H","SYM","FIDDLE","20200819","20200819","N.v.t.",,"N.v.t."
"Bromfiets","DZN97T","SYM","FIDDLE","20200618","20200618","N.v.t.",,"N.v.t."
"Bromfiets","DZN98H","SYM","FIDDLE","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","DZN98T","SYM","FIDDLE","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","DZN99H","SYM","FIDDLE","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","DZN99T","SYM","FIDDLE","20200616","20200616","N.v.t.",,"N.v.t."
"Bromfiets","DZP01P","SYM","FIDDLE","20200605","20200605","N.v.t.",,"N.v.t."
"Bromfiets","DZP01V","SYM","FIDDLE","20200708","20200708","N.v.t.",,"N.v.t."
"Bromfiets","DZP01X","SYM","FIDDLE","20200923","20200923","N.v.t.",,"N.v.t."
"Bromfiets","DZP01Z","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP02G","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP02N","SYM","FIDDLE","20200529","20200529","N.v.t.",,"N.v.t."
"Bromfiets","DZP02P","SYM","FIDDLE","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","DZP02V","SYM","FIDDLE","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZP02X","SYM","FIDDLE","20200615","20200615","N.v.t.",,"N.v.t."
"Bromfiets","DZP02Z","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
"Bromfiets","DZP03P","SYM","FIDDLE","20200527","20200527","N.v.t.",,"N.v.t."
"Bromfiets","DZP03V","SYM","FIDDLE","20200731","20200731","N.v.t.",,"N.v.t."
"Bromfiets","DZP03X","SYM","FIDDLE","20200804","20200804","N.v.t.",,"N.v.t."
"Bromfiets","DZP03Z","SYM","FIDDLE","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","DZP04P","SYM","FIDDLE","20200613","20200613","N.v.t.",,"N.v.t."
"Bromfiets","DZP04V","SYM","FIDDLE","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","DZP04X","SYM","FIDDLE","20200808","20200808","N.v.t.",,"N.v.t."
"Bromfiets","DZP04Z","SYM","FIDDLE","20200610","20200610","N.v.t.",,"N.v.t."
"Bromfiets","DZP05G","SYM","FIDDLE","20200525","20200525","N.v.t.",,"N.v.t."
"Bromfiets","DZP05N","SYM","FIDDLE","20200626","20200626","N.v.t.",,"N.v.t."
"Bromfiets","DZP05P","SYM","FIDDLE","20200813","20200813","N.v.t.",,"N.v.t."
"Bromfiets","DZP05X","SYM","FIDDLE","20200625","20200625","N.v.t.",,"N.v.t."
"Bromfiets","DZP05Z","SYM","FIDDLE","20200602","20200602","N.v.t.",,"N.v.t."
"Bromfiets","DZP06G","SYM","FIDDLE","20200528","20200528","N.v.t.",,"N.v.t."
