"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V973XT","RENAULT","KANGOO EXPRESS Z.E.","20190405","20190405","N.v.t.","41054","gesloten opbouw"
"Bedrijfsauto","V974VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","38736","gesloten opbouw"
"Bedrijfsauto","V974ZK","RENAULT","KANGOO EXPRESS Z.E.","20190516","20190516","N.v.t.","37549","gesloten opbouw"
"Bedrijfsauto","V975VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","38736","gesloten opbouw"
"Bedrijfsauto","V979PL","RENAULT","KANGOO EXPRESS Z.E.","20180608","20180608","N.v.t.","37495","gesloten opbouw"
"Bedrijfsauto","V982TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","38390","gesloten opbouw"
"Bedrijfsauto","V983TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","38390","gesloten opbouw"
"Bedrijfsauto","V984TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","40550","gesloten opbouw"
"Bedrijfsauto","V985TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","40550","gesloten opbouw"
"Bedrijfsauto","V987FK","RENAULT","KANGOO EXPRESS Z.E.","20170327","20170327","N.v.t.","30172","gesloten opbouw"
"Bedrijfsauto","V991TD","RENAULT","KANGOO EXPRESS Z.E.","20181112","20181112","N.v.t.","37732","gesloten opbouw"
"Bedrijfsauto","V991TS","RENAULT","KANGOO EXPRESS Z.E.","20181214","20181214","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","V992VG","RENAULT","KANGOO EXPRESS Z.E.","20190108","20190108","N.v.t.","36715","gesloten opbouw"
"Bedrijfsauto","V993VG","RENAULT","KANGOO EXPRESS Z.E.","20190204","20190204","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V993XV","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","35972","gesloten opbouw"
"Bedrijfsauto","V994VG","RENAULT","KANGOO EXPRESS Z.E.","20190107","20190107","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V994XV","RENAULT","KANGOO EXPRESS Z.E.","20190416","20190416","N.v.t.","35972","gesloten opbouw"
"Bedrijfsauto","V995VG","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V996VG","RENAULT","KANGOO EXPRESS Z.E.","20190130","20190130","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V997VG","RENAULT","KANGOO EXPRESS Z.E.","20190207","20190207","N.v.t.","37859","gesloten opbouw"
"Bedrijfsauto","V99DKN","RENAULT","KANGOO EXPRESS Z.E.","20181015","20240322","N.v.t.","37437","gesloten opbouw"
"Bedrijfsauto","VBB08Z","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","VBB09Z","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","36044","gesloten opbouw"
"Bedrijfsauto","VBB16S","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","38313","gesloten opbouw"
"Bedrijfsauto","VBB19Z","RENAULT","KANGOO EXPRESS Z.E.","20190716","20190716","N.v.t.","37985","gesloten opbouw"
"Bedrijfsauto","VBB23G","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","38384","gesloten opbouw"
"Bedrijfsauto","VBB24S","RENAULT","KANGOO EXPRESS Z.E.","20190719","20190719","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","VBB25L","RENAULT","KANGOO EXPRESS Z.E.","20190619","20190619","N.v.t.","36224","gesloten opbouw"
"Bedrijfsauto","VBB38G","RENAULT","KANGOO EXPRESS Z.E.","20190625","20190625","N.v.t.","35754","gesloten opbouw"
"Bedrijfsauto","VBB41G","RENAULT","KANGOO EXPRESS Z.E.","20190621","20190621","N.v.t.","37483","gesloten opbouw"
"Bedrijfsauto","VBD05L","RENAULT","KANGOO EXPRESS Z.E.","20190627","20190627","N.v.t.","37816","gesloten opbouw"
"Bedrijfsauto","VBD16L","RENAULT","KANGOO EXPRESS Z.E.","20190629","20190629","N.v.t.","39879","gesloten opbouw"
"Bedrijfsauto","VBD84F","RENAULT","KANGOO EXPRESS Z.E.","20190903","20190903","N.v.t.","35892","gesloten opbouw"
"Bedrijfsauto","VBD97K","RENAULT","KANGOO EXPRESS Z.E.","20190626","20190626","N.v.t.","36492","gesloten opbouw"
"Bedrijfsauto","VBF03F","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBF29T","RENAULT","KANGOO EXPRESS Z.E.","20190704","20190704","N.v.t.","36926","gesloten opbouw"
"Bedrijfsauto","VBF65T","RENAULT","KANGOO EXPRESS Z.E.","20180308","20190702","N.v.t.","26062","gesloten opbouw"
"Bedrijfsauto","VBG84X","RENAULT","KANGOO EXPRESS Z.E.","20190719","20190719","N.v.t.","36878","gesloten opbouw"
"Bedrijfsauto","VBG94J","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBG97J","RENAULT","KANGOO EXPRESS Z.E.","20190628","20190628","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBG98P","RENAULT","KANGOO EXPRESS Z.E.","20190702","20190702","N.v.t.","33024","gesloten opbouw"
"Bedrijfsauto","VBH02V","RENAULT","KANGOO EXPRESS Z.E.","20190715","20190715","N.v.t.","37441","gesloten opbouw"
"Bedrijfsauto","VBH03V","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","35518","gesloten opbouw"
"Bedrijfsauto","VBH34K","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VBH52K","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","36679","gesloten opbouw"
"Bedrijfsauto","VBH75P","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","38735","gesloten opbouw"
"Bedrijfsauto","VBJ48S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ49S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ50S","RENAULT","KANGOO EXPRESS Z.E.","20190724","20190724","N.v.t.","35693","gesloten opbouw"
"Bedrijfsauto","VBJ93F","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","39504","gesloten opbouw"
"Bedrijfsauto","VBJ94F","RENAULT","KANGOO EXPRESS Z.E.","20190712","20190712","N.v.t.","39504","gesloten opbouw"
"Bedrijfsauto","VBK58K","RENAULT","KANGOO EXPRESS Z.E.","20190730","20190730","N.v.t.","36648","gesloten opbouw"
"Bedrijfsauto","VBK70V","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","37393","gesloten opbouw"
"Bedrijfsauto","VBK71V","RENAULT","KANGOO EXPRESS Z.E.","20190729","20190729","N.v.t.","37393","gesloten opbouw"
"Bedrijfsauto","VBL73F","RENAULT","KANGOO EXPRESS Z.E.","20190807","20190807","N.v.t.","35760","gesloten opbouw"
"Bedrijfsauto","VBN06V","RENAULT","KANGOO EXPRESS Z.E.","20190902","20190902","N.v.t.","37961","gesloten opbouw"
"Bedrijfsauto","VBN31N","RENAULT","KANGOO EXPRESS Z.E.","20171010","20200408","N.v.t.","27270","gesloten opbouw"
"Bedrijfsauto","VBN60K","RENAULT","KANGOO EXPRESS Z.E.","20171201","20200518","N.v.t.","27852","gesloten opbouw"
"Bedrijfsauto","VBN90N","RENAULT","KANGOO EXPRESS Z.E.","20190809","20190809","N.v.t.","38227","gesloten opbouw"
"Bedrijfsauto","VBN93K","RENAULT","KANGOO EXPRESS Z.E.","20190814","20190814","N.v.t.","37017","gesloten opbouw"
"Bedrijfsauto","VBP16G","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190814","20190814","N.v.t.","40079","pick-up truck"
"Bedrijfsauto","VBP19G","RENAULT","KANGOO EXPRESS Z.E.","20190822","20190822","N.v.t.","37925","gesloten opbouw"
"Bedrijfsauto","VBP24Z","RENAULT","KANGOO EXPRESS Z.E.","20190823","20190823","N.v.t.","35899","gesloten opbouw"
"Bedrijfsauto","VBP42F","RENAULT","KANGOO EXPRESS Z.E.","20190829","20190829","N.v.t.","37380","gesloten opbouw"
"Bedrijfsauto","VBR60J","RENAULT","KANGOO EXPRESS Z.E.","20190828","20190828","N.v.t.","39425","gesloten opbouw"
"Bedrijfsauto","VBR67T","RENAULT","KANGOO EXPRESS Z.E.","20190830","20190830","N.v.t.","34497","gesloten opbouw"
"Bedrijfsauto","VBR81D","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","36612","gesloten opbouw"
"Bedrijfsauto","VBR82D","RENAULT","KANGOO EXPRESS Z.E.","20190826","20190826","N.v.t.","36612","gesloten opbouw"
"Bedrijfsauto","VBS23P","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBS81N","RENAULT","KANGOO EXPRESS Z.E.","20190912","20190912","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBT43H","RENAULT","KANGOO EXPRESS Z.E.","20190909","20190909","N.v.t.","38402","gesloten opbouw"
"Bedrijfsauto","VBT76Z","RENAULT","KANGOO EXPRESS Z.E.","20190924","20190924","N.v.t.","37363","gesloten opbouw"
"Bedrijfsauto","VBT77Z","RENAULT","KANGOO EXPRESS Z.E.","20190924","20190924","N.v.t.","37363","gesloten opbouw"
"Bedrijfsauto","VBV01R","RENAULT","KANGOO EXPRESS Z.E.","20190917","20190917","N.v.t.","38796","gesloten opbouw"
"Bedrijfsauto","VBV01S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20190916","20190916","N.v.t.","54714","pick-up truck"
"Bedrijfsauto","VBV07J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV08J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV09J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV10J","RENAULT","KANGOO EXPRESS Z.E.","20190919","20190919","N.v.t.","34321","gesloten opbouw"
"Bedrijfsauto","VBV57T","RENAULT","KANGOO EXPRESS Z.E.","20190917","20190917","N.v.t.","36123","gesloten opbouw"
"Bedrijfsauto","VBX60G","RENAULT","KANGOO EXPRESS Z.E.","20190927","20190927","N.v.t.","37604","gesloten opbouw"
"Bedrijfsauto","VBX67G","RENAULT","KANGOO EXPRESS Z.E.","20190926","20190926","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VBX73D","RENAULT","KANGOO EXPRESS Z.E.","20190926","20190926","N.v.t.","37629","gesloten opbouw"
"Bedrijfsauto","VBX88B","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VBX98F","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","37157","gesloten opbouw"
"Bedrijfsauto","VDB47B","RENAULT","KANGOO EXPRESS Z.E.","20191002","20191002","N.v.t.","39771","gesloten opbouw"
"Bedrijfsauto","VDB67S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191009","20191009","N.v.t.","50190","pick-up truck"
"Bedrijfsauto","VDB70S","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20191007","20191007","N.v.t.","56151","pick-up truck"
"Bedrijfsauto","VDB71K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB72K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB73K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB74K","RENAULT","KANGOO EXPRESS Z.E.","20191004","20191004","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDB83J","RENAULT","KANGOO EXPRESS Z.E.","20180723","20191116","N.v.t.","36920","gesloten opbouw"
"Bedrijfsauto","VDD12D","RENAULT","KANGOO EXPRESS Z.E.","20191011","20191011","N.v.t.","39881","gesloten opbouw"
"Bedrijfsauto","VDD26D","RENAULT","KANGOO EXPRESS Z.E.","20191104","20191104","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDD48T","RENAULT","KANGOO EXPRESS Z.E.","20191102","20191102","N.v.t.","36619","gesloten opbouw"
"Bedrijfsauto","VDD66G","RENAULT","KANGOO EXPRESS Z.E.","20191010","20191010","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDD86N","RENAULT","KANGOO EXPRESS Z.E.","20191017","20191017","N.v.t.","39425","gesloten opbouw"
"Bedrijfsauto","VDD87N","RENAULT","KANGOO EXPRESS Z.E.","20191015","20191015","N.v.t.","38107","gesloten opbouw"
"Bedrijfsauto","VDD88N","RENAULT","KANGOO EXPRESS Z.E.","20191015","20191015","N.v.t.","38700","gesloten opbouw"
"Bedrijfsauto","VDF07J","RENAULT","KANGOO EXPRESS Z.E.","20191101","20191101","N.v.t.","38717","gesloten opbouw"
"Bedrijfsauto","VDF14J","RENAULT","KANGOO EXPRESS Z.E.","20191021","20191021","N.v.t.","37797","gesloten opbouw"
"Bedrijfsauto","VDF15J","RENAULT","KANGOO EXPRESS Z.E.","20191021","20191021","N.v.t.","37797","gesloten opbouw"
"Bedrijfsauto","VDF34V","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDF38F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VDF56V","RENAULT","KANGOO EXPRESS Z.E.","20191025","20191025","N.v.t.","35651","gesloten opbouw"
"Bedrijfsauto","VDF84Z","RENAULT","KANGOO EXPRESS Z.E.","20191030","20191030","N.v.t.","36976","gesloten opbouw"
"Bedrijfsauto","VDF85Z","RENAULT","KANGOO EXPRESS Z.E.","20191115","20191115","N.v.t.","39269","gesloten opbouw"
"Bedrijfsauto","VDF90Z","RENAULT","KANGOO EXPRESS Z.E.","20191031","20191031","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDF94Z","RENAULT","KANGOO EXPRESS Z.E.","20191031","20191031","N.v.t.","42202","gesloten opbouw"
"Bedrijfsauto","VDF96H","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDF97H","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","36413","gesloten opbouw"
"Bedrijfsauto","VDG50L","RENAULT","KANGOO EXPRESS Z.E.","20191218","20191218","N.v.t.","37144","gesloten opbouw"
"Bedrijfsauto","VDG53G","RENAULT","KANGOO EXPRESS Z.E.","20191029","20191029","N.v.t.","39577","gesloten opbouw"
"Bedrijfsauto","VDG53R","RENAULT","KANGOO EXPRESS Z.E.","20191104","20191104","N.v.t.","37628","gesloten opbouw"
"Bedrijfsauto","VDG54G","RENAULT","KANGOO EXPRESS Z.E.","20191029","20191029","N.v.t.","39577","gesloten opbouw"
"Bedrijfsauto","VDH69Z","RENAULT","KANGOO EXPRESS Z.E.","20191108","20191108","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VDH95X","RENAULT","KANGOO EXPRESS Z.E.","20191106","20191106","N.v.t.","37121","gesloten opbouw"
"Bedrijfsauto","VDJ35F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDJ36F","RENAULT","KANGOO EXPRESS Z.E.","20191107","20191107","N.v.t.","41803","gesloten opbouw"
"Bedrijfsauto","VDJ73T","RENAULT","KANGOO EXPRESS Z.E.","20191115","20191115","N.v.t.","38070","gesloten opbouw"
"Bedrijfsauto","VDK94G","RENAULT","KANGOO EXPRESS Z.E.","20191126","20191126","N.v.t.","36322","gesloten opbouw"
"Bedrijfsauto","VDL07H","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","36673","gesloten opbouw"
"Bedrijfsauto","VDL08H","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","36673","gesloten opbouw"
"Bedrijfsauto","VDL38D","RENAULT","KANGOO EXPRESS Z.E.","20191121","20191121","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VDL80L","RENAULT","KANGOO EXPRESS Z.E.","20191120","20191120","N.v.t.","41470","gesloten opbouw"
"Bedrijfsauto","VDL96V","RENAULT","KANGOO EXPRESS Z.E.","20191126","20191126","N.v.t.","37126","gesloten opbouw"
"Bedrijfsauto","VDN23Z","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","36770","gesloten opbouw"
"Bedrijfsauto","VDN25S","RENAULT","KANGOO EXPRESS Z.E.","20191129","20191129","N.v.t.","38463","gesloten opbouw"
"Bedrijfsauto","VDN26Z","RENAULT","KANGOO EXPRESS Z.E.","20191205","20191205","N.v.t.","38488","gesloten opbouw"
"Bedrijfsauto","VDN46S","RENAULT","KANGOO EXPRESS Z.E.","20191203","20191203","N.v.t.","36952","gesloten opbouw"
"Bedrijfsauto","VDN98L","RENAULT","KANGOO EXPRESS Z.E.","20191218","20191218","N.v.t.","36238","gesloten opbouw"
"Bedrijfsauto","VDP13Z","RENAULT","KANGOO EXPRESS Z.E.","20180625","20191204","N.v.t.","37224","gesloten opbouw"
"Bedrijfsauto","VDP54H","RENAULT","KANGOO EXPRESS Z.E.","20191210","20191210","N.v.t.","37447","gesloten opbouw"
"Bedrijfsauto","VDP57R","RENAULT","KANGOO EXPRESS Z.E.","20191210","20191210","N.v.t.","40248","gesloten opbouw"
"Bedrijfsauto","VDP89Z","RENAULT","KANGOO EXPRESS Z.E.","20191220","20191220","N.v.t.","36649","gesloten opbouw"
"Bedrijfsauto","VDR01B","RENAULT","KANGOO EXPRESS Z.E.","20191217","20191217","N.v.t.","40018","gesloten opbouw"
"Bedrijfsauto","VDR01N","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","39782","gesloten opbouw"
"Bedrijfsauto","VDR02B","RENAULT","KANGOO EXPRESS Z.E.","20200109","20200109","N.v.t.","40018","gesloten opbouw"
"Bedrijfsauto","VDR04N","RENAULT","KANGOO EXPRESS Z.E.","20191218","20191218","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VDR07N","RENAULT","KANGOO EXPRESS Z.E.","20191220","20191220","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDR74F","RENAULT","KANGOO EXPRESS Z.E.","20191216","20191216","N.v.t.","35832","gesloten opbouw"
"Bedrijfsauto","VDR74T","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","35524","gesloten opbouw"
"Bedrijfsauto","VDR85F","RENAULT","KANGOO EXPRESS Z.E.","20191213","20191213","N.v.t.","37380","gesloten opbouw"
"Bedrijfsauto","VDR87F","RENAULT","KANGOO EXPRESS Z.E.","20191216","20191216","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDR94Z","RENAULT","KANGOO EXPRESS Z.E.","20180709","20191213","N.v.t.","29569","gesloten opbouw"
"Bedrijfsauto","VDS32R","RENAULT","KANGOO EXPRESS Z.E.","20200110","20200110","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VDS53H","RENAULT","KANGOO EXPRESS Z.E.","20191223","20191223","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VDT21S","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VDT50B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","39819","gesloten opbouw"
"Bedrijfsauto","VDT51B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","40671","gesloten opbouw"
"Bedrijfsauto","VDT52B","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","40671","gesloten opbouw"
"Bedrijfsauto","VDV18N","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VDV19N","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","36861","gesloten opbouw"
"Bedrijfsauto","VDV27F","RENAULT","KANGOO EXPRESS Z.E.","20191230","20191230","N.v.t.","40030","gesloten opbouw"
"Bedrijfsauto","VDV42D","RENAULT","KANGOO EXPRESS Z.E.","20200103","20200103","N.v.t.","37339","gesloten opbouw"
"Bedrijfsauto","VDV75L","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","37483","gesloten opbouw"
"Bedrijfsauto","VDV85L","RENAULT","KANGOO EXPRESS Z.E.","20200204","20200204","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VDX08H","RENAULT","KANGOO EXPRESS Z.E.","20200120","20200120","N.v.t.","35282","gesloten opbouw"
"Bedrijfsauto","VDX44G","RENAULT","KANGOO EXPRESS Z.E.","20200229","20200229","N.v.t.","36528","gesloten opbouw"
"Bedrijfsauto","VDX87G","RENAULT","KANGOO EXPRESS Z.E.","20191231","20191231","N.v.t.","38555","gesloten opbouw"
"Bedrijfsauto","VDX90R","RENAULT","KANGOO EXPRESS Z.E.","20200109","20200109","N.v.t.","37992","gesloten opbouw"
"Bedrijfsauto","VDZ47F","RENAULT","KANGOO EXPRESS Z.E.","20200124","20200124","N.v.t.","38373","gesloten opbouw"
"Bedrijfsauto","VDZ53F","RENAULT","KANGOO EXPRESS Z.E.","20200114","20200114","N.v.t.","38675","gesloten opbouw"
"Bedrijfsauto","VFB80V","RENAULT","KANGOO EXPRESS Z.E.","20200129","20200129","N.v.t.","36551","gesloten opbouw"
"Bedrijfsauto","VFB91G","RENAULT","KANGOO EXPRESS Z.E.","20200123","20200123","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VFD72G","RENAULT","KANGOO EXPRESS Z.E.","20200128","20200128","N.v.t.","40484","gesloten opbouw"
"Bedrijfsauto","VFD91B","RENAULT","KANGOO EXPRESS Z.E.","20200127","20200127","N.v.t.","36727","gesloten opbouw"
"Bedrijfsauto","VFF20N","RENAULT","KANGOO EXPRESS Z.E.","20200213","20200213","N.v.t.","38348","gesloten opbouw"
"Bedrijfsauto","VFH47X","RENAULT","KANGOO EXPRESS Z.E.","20200224","20200224","N.v.t.","37575","gesloten opbouw"
"Bedrijfsauto","VFH48X","RENAULT","KANGOO EXPRESS Z.E.","20200224","20200224","N.v.t.","37575","gesloten opbouw"
"Bedrijfsauto","VFH60X","RENAULT","KANGOO EXPRESS Z.E.","20200217","20200217","N.v.t.","39812","gesloten opbouw"
"Bedrijfsauto","VFH61X","RENAULT","KANGOO EXPRESS Z.E.","20200302","20200302","N.v.t.","36952","gesloten opbouw"
"Bedrijfsauto","VFJ92J","RENAULT","KANGOO EXPRESS Z.E.","20200227","20200227","N.v.t.","37339","gesloten opbouw"
"Bedrijfsauto","VFK71H","RENAULT","KANGOO EXPRESS Z.E.","20200228","20200228","N.v.t.","36854","gesloten opbouw"
"Bedrijfsauto","VFK75N","RENAULT","KANGOO EXPRESS Z.E.","20200228","20200228","N.v.t.","37817","gesloten opbouw"
"Bedrijfsauto","VFL19Z","RENAULT","KANGOO EXPRESS Z.E.","20200311","20200311","N.v.t.","39697","gesloten opbouw"
"Bedrijfsauto","VFN19J","RENAULT","KANGOO EXPRESS Z.E.","20200313","20200313","N.v.t.","42625","gesloten opbouw"
"Bedrijfsauto","VFN65Z","RENAULT","KANGOO EXPRESS Z.E.","20200415","20200415","N.v.t.","38868","gesloten opbouw"
"Bedrijfsauto","VFN67Z","RENAULT","KANGOO EXPRESS Z.E.","20200318","20200318","N.v.t.","35820","gesloten opbouw"
"Bedrijfsauto","VFN68Z","RENAULT","KANGOO EXPRESS Z.E.","20200318","20200318","N.v.t.","35820","gesloten opbouw"
"Bedrijfsauto","VFP20K","RENAULT","KANGOO EXPRESS Z.E.","20200828","20200828","N.v.t.","37974","gesloten opbouw"
"Bedrijfsauto","VFR06S","RENAULT","KANGOO EXPRESS Z.E.","20180815","20200320","N.v.t.","29498","gesloten opbouw"
"Bedrijfsauto","VFR41N","RENAULT","KANGOO EXPRESS Z.E.","20200327","20200327","N.v.t.","40847","gesloten opbouw"
"Bedrijfsauto","VFR44N","RENAULT","KANGOO EXPRESS Z.E.","20200408","20200408","N.v.t.","37313","gesloten opbouw"
"Bedrijfsauto","VFR51N","RENAULT","KANGOO EXPRESS Z.E.","20200330","20200330","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFR70T","RENAULT","KANGOO EXPRESS Z.E.","20200326","20200326","N.v.t.","41046","gesloten opbouw"
"Bedrijfsauto","VFR72D","RENAULT","KANGOO EXPRESS Z.E.","20200403","20200403","N.v.t.","38288","gesloten opbouw"
"Bedrijfsauto","VFS11V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS12V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS13V","RENAULT","KANGOO EXPRESS Z.E.","20200401","20200401","N.v.t.","39358","gesloten opbouw"
"Bedrijfsauto","VFS17V","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","37224","gesloten opbouw"
"Bedrijfsauto","VFS18V","RENAULT","KANGOO EXPRESS Z.E.","20200421","20200421","N.v.t.","38233","gesloten opbouw"
"Bedrijfsauto","VFS54P","RENAULT","KANGOO EXPRESS Z.E.","20200409","20200409","N.v.t.","37097","gesloten opbouw"
"Bedrijfsauto","VFS92G","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","VFS93G","RENAULT","KANGOO EXPRESS Z.E.","20200331","20200331","N.v.t.","35494","gesloten opbouw"
"Bedrijfsauto","VFT24J","RENAULT","KANGOO EXPRESS Z.E.","20210119","20210119","N.v.t.","37471","gesloten opbouw"
"Bedrijfsauto","VFT41R","RENAULT","KANGOO EXPRESS Z.E.","20200424","20200424","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFT72B","RENAULT","KANGOO EXPRESS Z.E.","20200416","20200416","N.v.t.","36497","gesloten opbouw"
"Bedrijfsauto","VFT73G","RENAULT","KANGOO EXPRESS Z.E.","20200407","20200407","N.v.t.","33837","gesloten opbouw"
"Bedrijfsauto","VFT74G","RENAULT","KANGOO EXPRESS Z.E.","20200403","20200403","N.v.t.","36376","gesloten opbouw"
"Bedrijfsauto","VFT76G","RENAULT","KANGOO EXPRESS Z.E.","20200408","20200408","N.v.t.","36020","gesloten opbouw"
"Bedrijfsauto","VFV04X","RENAULT","KANGOO EXPRESS Z.E.","20200506","20200506","N.v.t.","37750","gesloten opbouw"
"Bedrijfsauto","VFV05X","RENAULT","KANGOO EXPRESS Z.E.","20200506","20200506","N.v.t.","37750","gesloten opbouw"
