"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ2134","Personenauto","MERCEDES-BENZ","LF408G",,"20161013",,"MPV","9","ROOD","Niet geregistreerd","4","1974","2637","3500","2737","750","1000","19680416","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-13T00:00:00.000","1968-04-16T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2776","Personenauto","MERCEDES-BENZ","LF 408 G",,"20170112",,"stationwagen","7","ROOD","Niet geregistreerd","4","2300","2684","3500","2784","750","2000","19701022","19701022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4750",,,,,,,"0.02","295","Nee","Nee",,"Nee","5000",,,"2018","Geen oordeel","05","Ja",,"2017-01-12T00:00:00.000","1970-10-22T00:00:00.000","1970-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2933","Personenauto","MERCEDES-BENZ","LF 408 G",,"20220616",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2720","3500","2820",,"1000","19720619","20170220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.03","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-06-16T00:00:00.000","1972-06-19T00:00:00.000","2017-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3185","Personenauto","MERCEDES-BENZ","LF 408 G",,"20231129",,"MPV","8","ROOD","Niet geregistreerd","4","2172","2795","3500","2895",,"1000","19721023","20170410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-29T00:00:00.000","1972-10-23T00:00:00.000","2017-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3689","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20170704",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2360",,"2460",,,"19721018","19721018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2017-07-04T00:00:00.000","1972-10-18T00:00:00.000","1972-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3963","Personenauto","MERCEDES-BENZ","L 408 G",,"20230830",,"truckstationwagen","7","ROOD","Niet geregistreerd","4","2197","2580","3500","2680","750","1995","19710506","19710506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4850",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-30T00:00:00.000","1971-05-06T00:00:00.000","1971-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5317","Personenauto","MERCEDES-BENZ","L 408 G",,"20180418",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2172","2516","3500","2616",,,"19720524","20180418","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000","L 408 G",,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-18T00:00:00.000","1972-05-24T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6626","Personenauto","MERCEDES-BENZ","L-408-28",,"20230314",,"kampeerwagen","3","WIT","Niet geregistreerd","4","1897","2240","2900","2340","750","1000","19660630","20181105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2900",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-03-14T00:00:00.000","1966-06-30T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7213","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20190225",,"kampeerwagen",,"BLAUW","GRIJS","4",,"3340",,"3440",,,"19701230","19701230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"2019-02-25T00:00:00.000","1970-12-30T00:00:00.000","1970-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7303","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200801",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2172","2575","3500","2675","750","1000","19710114","20180420","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk by vooras","5000",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1971-01-14T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8068","Personenauto","MERCEDES-BENZ","L 408 G",,"20190701",,"stationwagen","9","ROOD","Niet geregistreerd","4","2300","2801","3500","2901","750","1000","19690326","19690326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","4600","L 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2019","Logisch","00","Ja",,"2019-07-01T00:00:00.000","1969-03-26T00:00:00.000","1969-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9284","Personenauto","MERCEDES-BENZ","L 408 G /29",,"20200131",,"kampeerwagen","6","ROOD","Niet geregistreerd","4",,"2575","3500","2675",,,"19671207","19671207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"210","M1",,,"tegen r. balk 020 cm a. 1e veerh.","4570",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2020-01-31T00:00:00.000","1967-12-07T00:00:00.000","1967-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN11DV","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20140705",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2641",,"2741",,,"19720211","19720211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-07-05T00:00:00.000","1972-02-11T00:00:00.000","1972-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVGP22","Personenauto","MERCEDES-BENZ","220 TE E2","20250912","20220621",,"stationwagen","5","ROOD","Niet geregistreerd","4","2199","1465","2130","1565","750","2100","19921201","19921201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by kofferruimte","2130","124082",,,,,,"0.07","280","Nee","Nee",,"Nee","4230",,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2022-06-21T00:00:00.000","1992-12-01T00:00:00.000","1992-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJFH55","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20000623",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2653",,"2753",,,"19711007","19711007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2000-06-23T00:00:00.000","1971-10-07T00:00:00.000","1971-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H418TK","Personenauto","MERCEDES-BENZ","230 TE","20250304","20220305","12538","stationwagen","5","GRIJS","Niet geregistreerd","4","2298","1491",,"1591",,,"19930131","20210210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,"124083",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-05T00:00:00.000","1993-01-31T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H727XS","Personenauto","MERCEDES-BENZ","124080 10 200 T","20240720","20220715",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1439","1860","1539",,,"19870101","20200708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-15T00:00:00.000","1987-01-01T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H755HB","Personenauto","MERCEDES-BENZ","408 D","20250204","20200208","9553","kampeerwagen","4","WIT","Niet geregistreerd","4","2299","2680","3500","2780",,"2000","19900522","20200208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2020-02-08T00:00:00.000","1990-05-22T00:00:00.000","2020-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD38JZ","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20180629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2480",,"2580",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2018-06-29T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD88BV","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERWAGEN",,"20110620",,"kampeerwagen",,"BLAUW","WIT","4",,"2234",,"2334",,,"19701102","19701102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-06-20T00:00:00.000","1970-11-02T00:00:00.000","1970-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT93YX","Personenauto","MERCEDES-BENZ","LF 408 KAMPEERAUTO",,"20071010",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2890",,"2990",,,"19700811","19700811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2007-10-10T00:00:00.000","1970-08-11T00:00:00.000","1970-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV679Z","Personenauto","MERCEDES-BENZ","C280 4 M","20240704","20160709","13593","sedan","5","GRIJS","Niet geregistreerd","6","2996","1535","2120","1635","750","1900","20080817","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2120","204081",,,,,,"0.10","276","Nee","Ja",,"Nee","3920",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-07-09T00:00:00.000","2008-08-17T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK53JZ","Personenauto","MERCEDES-BENZ","L408G KAMPEERAUTO",,"20230419",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"3164",,"3264",,,"19700611","19700611","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2023-04-19T00:00:00.000","1970-06-11T00:00:00.000","1970-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L534HG","Personenauto","MERCEDES-BENZ","408 D-X","20251009","20240312",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2148","2750","3500","2850",,,"19910411","19910411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"218","M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-03-12T00:00:00.000","1991-04-11T00:00:00.000","1991-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD42HZ","Personenauto","MERCEDES-BENZ","L408 6 KAMPEERWAGEN",,"20200622",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2112",,"2212",,,"19721011","19721011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2020-06-22T00:00:00.000","1972-10-11T00:00:00.000","1972-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG89BX","Personenauto","MERCEDES-BENZ","L408 G KAMPEERAUTO",,"20230711",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2460",,"2560",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2023-07-11T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL40JN","Personenauto","MERCEDES-BENZ","L 408/35 KAMPEERAUTO",,"20230721",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3252",,"3352",,,"19690428","19690428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. 1e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2023-07-21T00:00:00.000","1969-04-28T00:00:00.000","1969-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN13GD","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERAUTO",,"20170827",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2600",,"2700",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2017-08-27T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL67SJ","Personenauto","MERCEDES-BENZ","L 408 G KAMPEERWAGEN",,"20141219",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3032",,"3132",,,"19730630","19850723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2014-12-19T00:00:00.000","1973-06-30T00:00:00.000","1985-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF110R","Personenauto","MERCEDES-BENZ","C 300 4MATIC","20250428","20170612","34709","sedan","5","GRIJS","Niet geregistreerd","6","3498","1693","2185","1793",,,"20130228","20170612","Geen verstrekking in Open Data","91045","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. voorzitting","2185","204080",,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2017-06-12T00:00:00.000","2013-02-28T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
