"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77VSXX","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250209","20160119",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-01-19T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HB65","Bedrijfsauto","VOLKSWAGEN","231011","20090509","20080418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790413","19790413","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-05-09T00:00:00.000","2008-04-18T00:00:00.000","1979-04-13T00:00:00.000","1979-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSJK","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240715","20220716",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2200","20000929","20000929","Geen verstrekking in Open Data",,"Nee",,"860",,"2200","2200",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2022-07-16T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7956UB","Bedrijfsauto","VOLKSWAGEN","211011","19990218","19900113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1270","2300","1370",,,"19770601","19770601","Geen verstrekking in Open Data",,"Nee",,"1030",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-02-18T00:00:00.000","1990-01-13T00:00:00.000","1977-06-01T00:00:00.000","1977-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BB47","Bedrijfsauto","VOLKSWAGEN","211011",,"20160609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1157","2300","1257",,,"19790328","19790328","Geen verstrekking in Open Data",,"Nee",,"1143",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-09T00:00:00.000","1979-03-28T00:00:00.000","1979-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDXD","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20231204","20190828",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20020621","20020621","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-12-04T00:00:00.000","2019-08-28T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BJXV","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20230316","20230323",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20030820","20030820","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-03-16T00:00:00.000","2023-03-23T00:00:00.000","2003-08-20T00:00:00.000","2003-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VXVG","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241214","20181010",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20010823","20010823","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2018-10-10T00:00:00.000","2001-08-23T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD49","Bedrijfsauto","VOLKSWAGEN","VW KLEINBUSS 221011","20260320","20230827",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1584","1410","1700","1510","750",,"19741213","20111108","Geen verstrekking in Open Data",,"Ja",,"290",,"1200","1200",,,"4",,,,,"173","N1",,,"r. bodemplaat by motorruimte","1700",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2023-08-27T00:00:00.000","1974-12-13T00:00:00.000","2011-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8056XB","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BZFK","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20241202","20131120","13408","gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","2100","3500","2200","750",,"20060704","20060704","Geen verstrekking in Open Data",,"Ja",,"1400",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","403","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2013-11-20T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DB34","Bedrijfsauto","VOLKSWAGEN","231011","19980529","20110713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780721","19780721","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1998-05-29T00:00:00.000","2011-07-13T00:00:00.000","1978-07-21T00:00:00.000","1978-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VB32","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL","20260129","20220930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","2360","1400",,,"19801208","19801208","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-29T00:00:00.000","2022-09-30T00:00:00.000","1980-12-08T00:00:00.000","1980-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPGP","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240728","20060912",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000403","20000403","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2006-09-12T00:00:00.000","2000-04-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPPP","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20221125","20170630",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000509","20000509","Geen verstrekking in Open Data",,"Nee",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","07","Ja","2022-11-25T00:00:00.000","2017-06-30T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXTJ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20241016","20040429",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2004-04-29T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8259MB","Bedrijfsauto","VOLKSWAGEN","231011","20250329","20070630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760519","19760519","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2007-06-30T00:00:00.000","1976-05-19T00:00:00.000","1976-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHRJ","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20231115","20080905",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1870","2730","1970","700","2000","20030408","20030408","Geen verstrekking in Open Data",,"Nee",,"860",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.06","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Nee","2023-11-15T00:00:00.000","2008-09-05T00:00:00.000","2003-04-08T00:00:00.000","2003-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BSTP","Bedrijfsauto","VOLKSWAGEN","LT 35 116 KW TDI VERH. DAK","20240421","20240113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3500","2085","750",,"20050408","20050408","Geen verstrekking in Open Data",,"Nee",,"1515",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2024-01-13T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VVTX","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20240901","20160812",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2016-08-12T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VLZD","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20190321","20180705",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2018","Logisch","00","Ja","2019-03-21T00:00:00.000","2018-07-05T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8466ZB","Bedrijfsauto","VOLKSWAGEN","2310 11","20210822","20200121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1584","1170","2300","1270","500",,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,"1130",,"1000","1000",,,"4",,,,,"175","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-22T00:00:00.000","2020-01-21T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BHKN","Bedrijfsauto","VOLKSWAGEN","LT 35A 116 KW TDI VERH. DAK","20240820","20101113",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2799","1985","3200","2085","750",,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"1215",,"2800","2800",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.06","355","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-11-13T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FB54","Bedrijfsauto","VOLKSWAGEN","231011",,"19890913",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1218","2300","1318",,,"19781128","19781128","Geen verstrekking in Open Data",,"Nee",,"1082",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-09-13T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PB04","Bedrijfsauto","VOLKSWAGEN","251011 BESTEL","20260701","20240207",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","2360","1400",,,"19800205","19800205","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,"0","4","0","470",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2024-02-07T00:00:00.000","1980-02-05T00:00:00.000","1980-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VNLK","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20190309","20190420",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2610","1930","700","2000","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,"780",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2019","Onlogisch","04","Ja","2019-03-09T00:00:00.000","2019-04-20T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VTGR","Bedrijfsauto","VOLKSWAGEN","CARAVELLE TDI 111 KW D.C.","20250118","20171216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2461","1830","2650","1930","700","2000","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2650",,,,,,"0","0.06","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2017-12-16T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD98","Bedrijfsauto","VOLKSWAGEN","211","20250705","20210720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1493","990","1689","1090",,,"19750228","20210720","Geen verstrekking in Open Data",,"Ja",,"699",,,,,"3","4",,,,,"165","N1",,,,"1689","211",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-05T00:00:00.000","2021-07-20T00:00:00.000","1975-02-28T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
