"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45PNVG","Personenauto","MERCEDES-BENZ","A 170","20230825","20220720","6168","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040922","20040922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Niet geregistreerd","NG","Nee","2023-08-25T00:00:00.000","2022-07-20T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RZDT","Personenauto","MERCEDES-BENZ","A 170","20230719",,"8643","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051013","20051013","Geen verstrekking in Open Data","35452","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","FZACA500","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SBVN","Personenauto","MERCEDES-BENZ","A 170","20230309",,"7097","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051116","20051116","Geen verstrekking in Open Data","29836","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","FZACA500","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Onlogisch","04","Nee","2023-03-09T00:00:00.000",,"2005-11-16T00:00:00.000","2005-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJPJ","Personenauto","MERCEDES-BENZ","A 170","20240618",,"9161","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20070615","20070615","Geen verstrekking in Open Data","37334","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*05","X23GK2","FZACA500","1","0.07","257","Ja","Ja",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-06-18T00:00:00.000",,"2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XPJL","Personenauto","MERCEDES-BENZ","A 170 CDI","20230710",,"9131","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020829","20071026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-10T00:00:00.000",,"2002-08-29T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZBTL","Personenauto","MERCEDES-BENZ","A 170 CDI","20230831",,"9664","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030716","20071213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2003-07-16T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RZDT","Personenauto","MERCEDES-BENZ","A 170","20241020","20240305","8609","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20051014","20051014","Geen verstrekking in Open Data","35329","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","FZACA501","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2024","Logisch","00","Nee","2024-10-20T00:00:00.000","2024-03-05T00:00:00.000","2005-10-14T00:00:00.000","2005-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNKP","Personenauto","MERCEDES-BENZ","A 170","20230816",,"6602","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20040910","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Onlogisch","04","Nee","2023-08-16T00:00:00.000",,"2004-09-10T00:00:00.000","2004-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RBSR","Personenauto","MERCEDES-BENZ","A 170","20230824",,"8691","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050201","20050201","Geen verstrekking in Open Data","35626","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2023-08-24T00:00:00.000",,"2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RKHH","Personenauto","MERCEDES-BENZ","A 170","20240601",,"8629","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050513","20050513","Geen verstrekking in Open Data","35402","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","FFAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2023","Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HXTN","Personenauto","MERCEDES-BENZ","A 170 CDI","20240415",,"9566","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020109","20020109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*12","M709F2","HCAAAA0","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2023","Logisch","00","Nee","2024-04-15T00:00:00.000",,"2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NTZX","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"8938","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040301","20040301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Ja","Nee",,"Nee","2435","0",,"2022","Logisch","00","Nee",,,"2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JGB7","Personenauto","MERCEDES-BENZ","A 170 CDI","20230506",,"7771","stationwagen","5","WIT","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990503","20090507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","WDAA250","1","0.06","242","Ja","Nee",,"Nee","2415","0",,"2022","Geen oordeel","05","Nee","2023-05-06T00:00:00.000",,"1999-05-03T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RKSG","Personenauto","MERCEDES-BENZ","A 170","20230222",,"7865","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050514","20050514","Geen verstrekking in Open Data","32627","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*02","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2005-05-14T00:00:00.000","2005-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRDG","Personenauto","MERCEDES-BENZ","A 170","20220716",,"6452","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1770","1240","595","1300","20080521","20080521","Geen verstrekking in Open Data","28660","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*06","X23GK2","DVACA500","0","0.07","257","Ja","Ja",,"Nee","3070","0",,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RRZJ","Personenauto","MERCEDES-BENZ","A 170","20221108",,"8286","stationwagen","5","GROEN","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050802","20050802","Geen verstrekking in Open Data","34155","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*03","X23GK2","FZAAA500","0","0.07","257","Ja","Nee",,"Nee","3005","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLBJ","Personenauto","MERCEDES-BENZ","A 170","20230307",,"6196","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1110","1770","1210","400","1300","20060307","20060307","Geen verstrekking in Open Data","26565","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X33GK2","DVACA500","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2022","Geen oordeel","07","Nee","2023-03-07T00:00:00.000",,"2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RSDV","Personenauto","MERCEDES-BENZ","A 170","20240113",,"8362","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1705","1279","400","1300","20050729","20050729","Geen verstrekking in Open Data","34433","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*03","X23GK2","FZAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Logisch","00","Nee","2024-01-13T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XVSL","Personenauto","MERCEDES-BENZ","A 170","20230927",,"7924","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1140","1770","1240","400","1300","20051012","20071109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,"e1*2001/116*0288*04","X23GK2","DVACA500","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"2005-10-12T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KPH9","Personenauto","MERCEDES-BENZ","A 170","20240714",,"6371","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20100108","20100108","Geen verstrekking in Open Data","31365","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","FZACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NGRV","Personenauto","MERCEDES-BENZ","A 170 CDI","20230510",,"8997","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20030911","20030911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","WDAACA00","0","0.06","242","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBN29","Personenauto","MERCEDES-BENZ","A 170","20240823",,"6239","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20061220","20130311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*05","X23GK2","FZACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Geen oordeel","05","Nee","2024-08-23T00:00:00.000",,"2006-12-20T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XST16","Personenauto","MERCEDES-BENZ","A 170","20230825",,"5490","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","400","1300","20050928","20141129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1770",,,,,,,"0.07","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"2005-09-28T00:00:00.000","2014-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RBNX","Personenauto","MERCEDES-BENZ","A 170","20240330",,"7262","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050303","20050303","Geen verstrekking in Open Data","30437","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA511","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-30T00:00:00.000",,"2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GHRV","Personenauto","MERCEDES-BENZ","A 170 CDI","20220706",,"8105","stationwagen","4","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20001115","20001115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Ja","Nee",,"Nee","2415","0","0.00","2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2000-11-15T00:00:00.000","2000-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HPFP","Personenauto","MERCEDES-BENZ","A 170 CDI",,,"8154","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","WDAACA0","1","0.06","242","Ja","Nee",,"Nee","2360","0",,"2014","Logisch","00","Nee",,,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPK4","Personenauto","MERCEDES-BENZ","A 170","20240501",,"8555","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20080805","20080805","Geen verstrekking in Open Data","35553","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*07","X23GK2","FZACA501","0","0.07","257","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-05-01T00:00:00.000",,"2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PVHS","Personenauto","MERCEDES-BENZ","A 170","20231216",,"6530","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1110","1675","1210","400","1300","20041216","20041216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1675",,,"e1*2001/116*0288*01","X33GK2","DVAAA501","0","0.07","257","Ja","Ja",,"Nee","2975","0",,"2022","Onlogisch","04","Nee","2023-12-16T00:00:00.000",,"2004-12-16T00:00:00.000","2004-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RHZH","Personenauto","MERCEDES-BENZ","A 170","20230126",,"7535","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1140","1705","1240","400","1300","20050412","20050412","Geen verstrekking in Open Data","28575","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. tegen schutbord onder motorkap","1705",,,"e1*2001/116*0288*00","X23GK2","DVAAA500","0","0.07","257","Ja","Ja",,"Nee","3005","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2005-04-12T00:00:00.000","2005-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
