"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K066NT","Personenauto","DAIMLER BENZ","LF 508 DG","20240930","20210131",,"kampeerwagen","5","ROOD","Niet geregistreerd","4","3758","2971","3500","3071","750","1000","19811216","20210115","Geen verstrekking in Open Data",,"Ja","93",,,,,,"4","6",,,,,,"M1",,,"r. balk by vooras","5600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-01-31T00:00:00.000","1981-12-16T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181RF","Personenauto","DAIMLER BENZ","L 608D","20250425","20230513",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","3163","3500","3263","750","1500","19860509","20210203","Geen verstrekking in Open Data",,"Ja","100",,,,,,"4","6",,,,,,"M1",,,,"6500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-13T00:00:00.000","1986-05-09T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216FB","Personenauto","DAIMLER BENZ","280SL","20241211","20201228",,"cabriolet","2","ROOD","Niet geregistreerd","6","2717","1400","1920","1500","750","1500","19790923","20201228","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-28T00:00:00.000","1979-09-23T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K264XR","Personenauto","DAIMLER BENZ","310","20251030","20210325",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","2276","2581","3500","2681","500","1995","19861030","20210325","Geen verstrekking in Open Data",,"Ja","129",,,,,,"4","4",,,,"550","198","M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-30T00:00:00.000","2021-03-25T00:00:00.000","1986-10-30T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K303NP","Personenauto","DAIMLER BENZ","LPKF 608","20250228","20210113",,"MPV","9","GROEN","Niet geregistreerd","4","3758","3345","6500","3445","750","1500","19780629","20210113","Geen verstrekking in Open Data",,"Ja","82",,,,,,"4","6",,,,,"235","M1",,,,"6500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-01-13T00:00:00.000","1978-06-29T00:00:00.000","2021-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392SK","Personenauto","DAIMLER BENZ","309","20250331","20210225",,"kampeerwagen","8","ROOD","Niet geregistreerd","4","3758","4757","6500","4857",,,"19810413","20210218","Geen verstrekking in Open Data",,"Ja","93",,,,,,"3","4",,,,,,"M1",,,,"6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-02-25T00:00:00.000","1981-04-13T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K683SV","Personenauto","DAIMLER BENZ","1017 AF","20230420","20210223",,"kampeerwagen","6","GRIJS","Niet geregistreerd","6","5638","8247","10900","8347","750","2000","19860311","20181008","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"720","250","M1",,,"r. balk vooras","12000",,,,,,,"0.01","360","Nee","Nee",,"Nee","12900",,,"2022","Geen oordeel","05","Ja","2023-04-20T00:00:00.000","2021-02-23T00:00:00.000","1986-03-11T00:00:00.000","2018-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K716PV","Personenauto","DAIMLER BENZ","609D-KA","20240919","20210129",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3944","3119","4800","3219",,,"19871125","20210129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,,"219","M1",,,,"4800","609D-KA",,,,,,"0.02","312","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-01-29T00:00:00.000","1987-11-25T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K790TH","Personenauto","DAIMLER BENZ","S 430","20240711","20220822","28513","sedan","5","BLAUW","Niet geregistreerd","8","4266","1755","2380","1855","750","2100","19981217","20210226","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"by achterzitting r.","2380","220",,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2022-08-22T00:00:00.000","1998-12-17T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K976FN","Personenauto","DAIMLER BENZ","230 E","20240930","20201201",,"sedan","5","GRIJS","Niet geregistreerd","4","2276","1249","1830","1349","674","1500","19871001","20201201","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,"474","174","M1",,,,"1830","124",,,,,,"0.07","280","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-12-01T00:00:00.000","1987-10-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB977S","Personenauto","DAIMLER BENZ","210","20240906","20160728",,"MPV","8","ROOD","Niet geregistreerd","4","2276","1920","2950","2020","750","1500","19841212","20160728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurdorpel onder voorzitting","2950",,,,,,,"0.03","305","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2016-07-28T00:00:00.000","1984-12-12T00:00:00.000","2016-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB999G","Personenauto","DAIMLER BENZ","190","20241026","20240113",,"sedan","5","WIT","Niet geregistreerd","4","1977","1050","1630","1150","575","1200","19880121","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1630","201",,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-01-13T00:00:00.000","1988-01-21T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF969R","Personenauto","DAIMLER BENZ","310","20250714","20230819",,"MPV","6","ROOD","Niet geregistreerd","4","2276","1945","3500","2045",,,"19841205","20160823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorwielscherm","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-08-19T00:00:00.000","1984-12-05T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK864J","Personenauto","DAIMLER BENZ","512 D","20240913","20160927",,"kampeerwagen","4","GRIJS","Niet geregistreerd","5","2874","3079","3500","3179",,,"19980730","20160927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","316","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2016-09-27T00:00:00.000","1998-07-30T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR768T","Personenauto","DAIMLER BENZ","G 320","20240607","20161107",,"cabriolet","5","GROEN","Niet geregistreerd","6","3199","2065","2810","2165","750","2810","19981013","20161107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2810","463",,,,,,"0.07","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-11-07T00:00:00.000","1998-10-13T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L005RB","Personenauto","DAIMLER BENZ","307 D","20240422","20210706",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2350","2780","3500","2880","750","1500","19800718","20210706","Geen verstrekking in Open Data",,"Ja","115",,,,,,"1","4",,,,,,"M1",,,,"3500",,,,,,,"0.02","369","Nee","Nee",,"Nee","3500",,,"2022","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2021-07-06T00:00:00.000","1980-07-18T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L076PN","Personenauto","DAIMLER BENZ","LP709",,"20210630",,"kampeerwagen","6","ROOD","Niet geregistreerd","4","3758","4250","6500","4350",,,"19820707","20210630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","6",,,,"635",,"M1",,,"r. balk by vooras","6500","LP709",,,,,,"0.01","320","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1982-07-07T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127GR","Personenauto","DAIMLER BENZ","560 SEC","20250524","20210802",,"coupe","4","GRIJS","Niet geregistreerd","8","5547","1720","2100","1820",,,"19880101","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2100",,,,,,,"0.12","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-08-02T00:00:00.000","1988-01-01T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L244GR","Personenauto","DAIMLER BENZ",,"20250521","20210512",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2350","2300","2810","2400",,,"19800324","20210512","Geen verstrekking in Open Data",,"Ja","115",,,,,,"1","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.02","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-12T00:00:00.000","1980-03-24T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L488NL","Personenauto","DAIMLER BENZ","L 613 D-KAV","20241018","20210627",,"kampeerwagen","6","GROEN","Niet geregistreerd","6","5638","4873","6790","4973",,,"19831028","20210623","Geen verstrekking in Open Data",,"Ja","116",,,,,,"6","6",,,,"710","242","M1",,,"r. balk a. vooras","6790","429",,,,,,"0.02","408","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-06-27T00:00:00.000","1983-10-28T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"320",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504HG","Personenauto","DAIMLER BENZ","280SL","20250522","20210519",,"coupe","2","ROOD","Niet geregistreerd","6","2717","1427","1920","1527",,,"19821222","20210519","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4",,,,"439","179","M1",,,"r. slotplaat by motorruimte","1920","107",,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2021-05-19T00:00:00.000","1982-12-22T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L576XZ","Personenauto","DAIMLER BENZ","609 D-KA","20250916","20210823",,"kampeerwagen","9","GROEN","Niet geregistreerd","4","3944","3205","3500","3305",,,"19871216","20210823","Geen verstrekking in Open Data",,"Ja","101",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","4800",,,,,,,"0.02","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2021-08-23T00:00:00.000","1987-12-16T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L692RB","Personenauto","DAIMLER BENZ","230 GE/GELAENDEWAGEN","19890725",,,"stationwagen","7","ROOD","Niet geregistreerd","4","2276","1945","2800","2045",,,"19860725",,"Geen verstrekking in Open Data",,"Nee","143",,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1989-07-25T00:00:00.000",,"1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L973ZJ","Personenauto","DAIMLER BENZ","709D","20250922","20240305",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","3944","3133","3500","3233","750","2000","19861028","20210825","Geen verstrekking in Open Data",,"Ja","105",,,,,,"4","4",,,,,,"M1",,,,"5990",,,,,,,"0.02","318","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2024-03-05T00:00:00.000","1986-10-28T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N020ZH","Personenauto","DAIMLER BENZ","C 240","20240731","20220111","10221","sedan","5","ZWART","Niet geregistreerd","6","2398","1445","1900","1545","710","1500","19980915","20220111","Geen verstrekking in Open Data",,"Ja","214",,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.08","269","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-01-11T00:00:00.000","1998-09-15T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N164SP","Personenauto","DAIMLER BENZ","L 608 D","20230930","20211216",,"kampeerwagen","3","GEEL","ROOD","4","3758","3110","5990","3210",,,"19860707","20211216","Geen verstrekking in Open Data",,"Ja","96",,,,,,"3","4",,,,"625","230","M1",,,"r. balk","5990",,,,,,,"0.02","349","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2021-12-16T00:00:00.000","1986-07-07T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,"315",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169RS","Personenauto","DAIMLER BENZ","190 E","20240914","20211209",,"sedan","5","BRUIN","Niet geregistreerd","4","1977","1030","1630","1130","565","1200","19850702","20211209","Geen verstrekking in Open Data",,"Ja","190",,,,,,"4","4",,,,,,"M1",,,,"1630",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-12-09T00:00:00.000","1985-07-02T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211208","2021-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N212BF","Personenauto","DAIMLER BENZ","280 TE","20240731","20210901",,"stationwagen","5","ROOD","Niet geregistreerd","6","2717","1504","2180","1604","750","1500","19850121","20210901","Geen verstrekking in Open Data",,"Ja","195",,,,,,"5","4",,,,"473","179","M1",,,,"2180",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-09-01T00:00:00.000","1985-01-21T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N351GX","Personenauto","DAIMLER BENZ","190 E 2.6","20251019","20221126",,"sedan","5","ZWART","Niet geregistreerd","6","2548","1136","1720","1236","618","1200","19870521","20211007","Geen verstrekking in Open Data",,"Ja","207",,,,,,"4","4",,,,,"168","M1",,,,"1720",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2022-11-26T00:00:00.000","1987-05-21T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N568ZT","Personenauto","DAIMLER BENZ","380 SE","20250605","20240304",,"sedan","5","WIT","Niet geregistreerd","8","3793","1495","2115","1595","750","1500","19830531","20220127","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2115",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-03-04T00:00:00.000","1983-05-31T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
