"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NZ638J","MERCEDES-BENZ","E 200 D","20170522","20170522","GRIJS","61954","sedan"
"Personenauto","NZ651J","MERCEDES-BENZ","E 200 D","20170519","20170519","GRIJS","62079","stationwagen"
"Personenauto","NZ960T","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","51244","sedan"
"Personenauto","P006FX","MERCEDES-BENZ","E 200 D","20220217","20220318","GRIJS","72217","lijkwagen"
"Personenauto","P043VL","MERCEDES-BENZ","E 200 D","20220624","20220624","ZWART","66647","sedan"
"Personenauto","P051VB","MERCEDES-BENZ","E 200 D","20170918","20220613","ZWART","55690","sedan"
"Personenauto","P058ZF","MERCEDES-BENZ","E 200 D","20200928","20220704","GRIJS","62031","sedan"
"Personenauto","P100ZX","MERCEDES-BENZ","E 200 D","20200212","20220712","ZWART","62725","sedan"
"Personenauto","P207ZX","MERCEDES-BENZ","E 200 D","20211118","20220712","GRIJS","62417","sedan"
"Personenauto","P208NN","MERCEDES-BENZ","E 200 D","20181205","20220505","GRIJS","87558","lijkwagen"
"Personenauto","P293VF","MERCEDES-BENZ","E 200 D","20180830","20220628","GRIJS","65065","sedan"
"Personenauto","P325DX","MERCEDES-BENZ","E 200 D","20220218","20220218","GRIJS","73137","stationwagen"
"Personenauto","P354LX","MERCEDES-BENZ","E 200 D","20201020","20220420","ZWART","61789","sedan"
"Personenauto","P394KB","MERCEDES-BENZ","E 200 D","20200821","20220329","ZWART","60735","stationwagen"
"Personenauto","P435SJ","MERCEDES-BENZ","E 200 D","20220603","20220603","ZWART","64822","sedan"
"Personenauto","P452TR","MERCEDES-BENZ","E 200 D","20180611","20220608","ZWART","49085","stationwagen"
"Personenauto","P509ZH","MERCEDES-BENZ","E 200 D","20220627","20220715","GRIJS","72217","lijkwagen"
"Personenauto","P548KS","MERCEDES-BENZ","E 200 D / URANO","20200123","20220412","GRIJS","87558","lijkwagen"
"Personenauto","P550KT","MERCEDES-BENZ","E 200 D","20180130","20220405","ZWART","56630","sedan"
"Personenauto","P631ZS","MERCEDES-BENZ","E 200 D","20210531","20220709","ZWART","50516","sedan"
"Personenauto","P643KS","MERCEDES-BENZ","E 200 D","20181025","20220404","ZWART","60884","stationwagen"
"Personenauto","P652RD","MERCEDES-BENZ","E 200 D","20160810","20220628","GRIJS","55984","sedan"
"Personenauto","P655JH","MERCEDES-BENZ","E 200 D","20220329","20220329","ZWART","64827","sedan"
"Personenauto","P669LS","MERCEDES-BENZ","E 200 D","20171213","20220414","ZWART","58648","sedan"
"Personenauto","P711JG","MERCEDES-BENZ","E 200 D","20210329","20220322","ZWART","66063","sedan"
"Personenauto","P721JV","MERCEDES-BENZ","E 200 D","20170707","20220419","GRIJS","82794","sedan"
"Personenauto","P730LT","MERCEDES-BENZ","E 200 D","20211116","20220419","ZWART","62115","sedan"
"Personenauto","P779BL","MERCEDES-BENZ","E 200 D","20200701","20220127","ZWART","61012","sedan"
"Personenauto","P786HX","MERCEDES-BENZ","E 200 D","20201207","20220317","ZWART","64073","sedan"
"Personenauto","P814RB","MERCEDES-BENZ","E 200 D","20190225","20220512","GRIJS","65972","sedan"
"Personenauto","P825VR","MERCEDES-BENZ","E 200 D","20200318","20230505","ZWART","61480","sedan"
"Personenauto","P833VF","MERCEDES-BENZ","E 200 D","20220622","20220622","GRIJS","75088","stationwagen"
"Personenauto","P855SZ","MERCEDES-BENZ","E 200 D","20201207","20220531","ZWART","60927","sedan"
"Personenauto","P909LK","MERCEDES-BENZ","E 200 D","20170615","20220425","GRIJS","63278","stationwagen"
"Personenauto","P916RL","MERCEDES-BENZ","E 200 D","20170316","20220819","ZWART","61808","sedan"
"Personenauto","P935GN","MERCEDES-BENZ","E 200 D","20170301","20220303","BRUIN","52013","sedan"
"Personenauto","P980ZS","MERCEDES-BENZ","E 200 D","20201127","20220707","ZWART","69638","sedan"
"Personenauto","P998LT","MERCEDES-BENZ","E 200 D","20220422","20220422","GRIJS","62915","sedan"
"Personenauto","PB014H","MERCEDES-BENZ","E 200 D","20170526","20170526","BLAUW","57047","stationwagen"
"Personenauto","PB051L","MERCEDES-BENZ","E 200 D","20170608","20170608","BLAUW","58148","stationwagen"
"Personenauto","PB261X","MERCEDES-BENZ","E 200 D","20170601","20170601","GRIJS","52345","sedan"
"Personenauto","PB648D","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","58509","sedan"
"Personenauto","PD944R","MERCEDES-BENZ","E 200 D","20170612","20170612","GRIJS","64803","sedan"
"Personenauto","PD976R","MERCEDES-BENZ","E 200 D","20170609","20170609","ZWART","60144","stationwagen"
"Personenauto","PF035K","MERCEDES-BENZ","E 200 D","20170629","20170629","ZWART","58681","sedan"
"Personenauto","PF049K","MERCEDES-BENZ","E 200 D","20170623","20170623","ZWART","58681","sedan"
"Personenauto","PF060K","MERCEDES-BENZ","E 200 D","20170616","20170616","GRIJS","56133","sedan"
"Personenauto","PF155H","MERCEDES-BENZ","E 200 D","20170623","20170623","GRIJS","58681","sedan"
"Personenauto","PF156H","MERCEDES-BENZ","E 200 D","20170623","20170623","GRIJS","58681","sedan"
"Personenauto","PF195H","MERCEDES-BENZ","E 200 D","20170623","20170623","ZWART","62079","stationwagen"
"Personenauto","PF540Z","MERCEDES-BENZ","E 200 D","20170626","20170626","GRIJS","51377","sedan"
"Personenauto","PF925X","MERCEDES-BENZ","E 200 D","20161012","20170918","GRIJS","55532","sedan"
"Personenauto","PG447T","MERCEDES-BENZ","E 200 D","20170627","20170627","ZWART","55747","sedan"
"Personenauto","PG907P","MERCEDES-BENZ","E 200 D","20170627","20170627","ZWART","52805","sedan"
"Personenauto","PH002L","MERCEDES-BENZ","E 200 D","20170629","20170629","ZWART","57561","stationwagen"
"Personenauto","PH012S","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","63180","stationwagen"
"Personenauto","PH014L","MERCEDES-BENZ","E 200 D","20170629","20170629","GRIJS","60144","stationwagen"
"Personenauto","PH055S","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","64093","stationwagen"
"Personenauto","PH340V","MERCEDES-BENZ","E 200 D","20170703","20170703","BLAUW","59274","sedan"
"Personenauto","PH782F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","57955","sedan"
"Personenauto","PH923F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","61954","sedan"
"Personenauto","PH924F","MERCEDES-BENZ","E 200 D","20170628","20170628","GRIJS","61954","sedan"
"Personenauto","PH930F","MERCEDES-BENZ","E 200 D","20170705","20170705","ZWART","61113","sedan"
"Personenauto","PH931F","MERCEDES-BENZ","E 200 D","20170630","20170630","BLAUW","64379","stationwagen"
"Personenauto","PH932F","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","64093","stationwagen"
"Personenauto","PH961K","MERCEDES-BENZ","E 200 D","20170703","20170703","GRIJS","58003","sedan"
"Personenauto","PH962K","MERCEDES-BENZ","E 200 D","20170704","20170704","GRIJS","58003","sedan"
"Personenauto","PH963K","MERCEDES-BENZ","E 200 D","20170630","20170630","GRIJS","57047","stationwagen"
"Personenauto","PJ361N","MERCEDES-BENZ","E 200 D","20170705","20170705","GRIJS","57047","sedan"
"Personenauto","PJ683J","MERCEDES-BENZ","E 200 D","20170706","20170706","ZWART","59533","sedan"
"Personenauto","PK111J","MERCEDES-BENZ","E 200 D","20170721","20170721","GRIJS","64221","stationwagen"
"Personenauto","PK121L","MERCEDES-BENZ","E 200 D","20170719","20170719","ZWART","54596","sedan"
"Personenauto","PK142L","MERCEDES-BENZ","E 200 D","20170714","20170714","BLAUW","71463","sedan"
"Personenauto","PK189L","MERCEDES-BENZ","E 200 D","20170714","20170714","ZWART","57241","sedan"
"Personenauto","PK384P","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","54935","sedan"
"Personenauto","PK436S","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK437S","MERCEDES-BENZ","E 200 D","20170907","20170907","GRIJS","63241","stationwagen"
"Personenauto","PK465V","MERCEDES-BENZ","E 200 D","20170719","20170719","ZWART","68917","stationwagen"
"Personenauto","PK490V","MERCEDES-BENZ","E 200 D","20170719","20170719","GRIJS","61421","sedan"
"Personenauto","PK497V","MERCEDES-BENZ","E 200 D","20170725","20170725","ZWART","57561","stationwagen"
"Personenauto","PK506V","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK507V","MERCEDES-BENZ","E 200 D","20170908","20170908","GRIJS","63241","stationwagen"
"Personenauto","PK530B","MERCEDES-BENZ","E 200 D","20170711","20170711","ZWART","57561","stationwagen"
"Personenauto","PK531B","MERCEDES-BENZ","E 200 D","20170712","20170712","ZWART","57561","stationwagen"
"Personenauto","PK541B","MERCEDES-BENZ","E 200 D","20170714","20170714","ZWART","56399","stationwagen"
"Personenauto","PK582F","MERCEDES-BENZ","E 200 D","20170712","20170712","ZWART","60144","stationwagen"
"Personenauto","PK590F","MERCEDES-BENZ","E 200 D","20170712","20170712","GRIJS","64093","stationwagen"
"Personenauto","PL002Z","MERCEDES-BENZ","E 200 D","20170804","20170804","BLAUW","68524","stationwagen"
"Personenauto","PL011Z","MERCEDES-BENZ","E 200 D","20170728","20170728","ZWART","60145","sedan"
"Personenauto","PL012Z","MERCEDES-BENZ","E 200 D","20170811","20170811","GRIJS","51244","sedan"
"Personenauto","PL052Z","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","60144","stationwagen"
"Personenauto","PL611G","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PL719J","MERCEDES-BENZ","E 200 D","20170804","20170804","ZWART","57664","sedan"
"Personenauto","PL742J","MERCEDES-BENZ","E 200 D","20170803","20170803","GRIJS","57241","sedan"
"Personenauto","PL753J","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","57561","stationwagen"
"Personenauto","PL770P","MERCEDES-BENZ","E 200 D","20160929","20170724","BRUIN","61137","sedan"
"Personenauto","PL968P","MERCEDES-BENZ","E 200 D","20161027","20170728","GRIJS","63347","sedan"
"Personenauto","PN056D","MERCEDES-BENZ","E 200 D","20161012","20170727","BRUIN","56856","sedan"
"Personenauto","PN340F","MERCEDES-BENZ","E 200 D","20170817","20170817","ZWART","57561","stationwagen"
"Personenauto","PN393F","MERCEDES-BENZ","E 200 D","20170731","20170731","BLAUW","64093","stationwagen"
"Personenauto","PN471Z","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","57561","stationwagen"
"Personenauto","PN925K","MERCEDES-BENZ","E 200 D","20170810","20170810","GRIJS","60144","stationwagen"
"Personenauto","PN965K","MERCEDES-BENZ","E 200 D","20170810","20170810","ZWART","57561","stationwagen"
"Personenauto","PP241D","MERCEDES-BENZ","E 200 D","20170828","20170828","ZWART","57561","stationwagen"
"Personenauto","PP467N","MERCEDES-BENZ","E 200 D","20170825","20170825","ZWART","57561","stationwagen"
"Personenauto","PP487K","MERCEDES-BENZ","E 200 D","20170821","20170821","GRIJS","58741","stationwagen"
"Personenauto","PP521K","MERCEDES-BENZ","E 200 D","20170815","20170815","GRIJS","51898","sedan"
"Personenauto","PP533K","MERCEDES-BENZ","E 200 D","20170830","20170830","ZWART","51244","sedan"
"Personenauto","PP541K","MERCEDES-BENZ","E 200 D","20170904","20170904","GRIJS","63115","sedan"
"Personenauto","PP542K","MERCEDES-BENZ","E 200 D","20170821","20170821","ZWART","57561","stationwagen"
"Personenauto","PP582Z","MERCEDES-BENZ","E 200 D","20170823","20170823","ZWART","51244","sedan"
"Personenauto","PP938F","MERCEDES-BENZ","E 200 D","20170831","20170831","ZWART","57664","sedan"
"Personenauto","PP967S","MERCEDES-BENZ","E 200 D","20170825","20170825","GRIJS","52454","sedan"
"Personenauto","PR470T","MERCEDES-BENZ","E 200 D","20170901","20170901","ZWART","57561","stationwagen"
"Personenauto","PR490T","MERCEDES-BENZ","E 200 D","20170901","20170901","ZWART","57561","stationwagen"
"Personenauto","PR727L","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","56077","sedan"
"Personenauto","PR878J","MERCEDES-BENZ","E 200 D","20170828","20170828","WIT","57585","sedan"
"Personenauto","PR903P","MERCEDES-BENZ","E 200 D","20170908","20170908","ZWART","63241","stationwagen"
"Personenauto","PS533T","MERCEDES-BENZ","E 200 D","20160912","20170914","GRIJS","59959","sedan"
"Personenauto","PS650S","MERCEDES-BENZ","E 200 D","20170915","20170915","ZWART","51716","sedan"
"Personenauto","PS776P","MERCEDES-BENZ","E 200 D","20170914","20170914","ZWART","57561","stationwagen"
"Personenauto","PS816K","MERCEDES-BENZ","E 200 D","20160929","20170901","ZWART","53067","sedan"
"Personenauto","PT004S","MERCEDES-BENZ","E 200 D","20170922","20170922","BLAUW","51595","sedan"
"Personenauto","PT009S","MERCEDES-BENZ","E 200 D","20170922","20170922","ZWART","56024","sedan"
"Personenauto","PT010S","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT013S","MERCEDES-BENZ","E 200 D","20170927","20170927","GRIJS","68826","stationwagen"
"Personenauto","PT014S","MERCEDES-BENZ","E 200 D","20170927","20170927","GRIJS","68826","stationwagen"
"Personenauto","PT016S","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","57561","stationwagen"
"Personenauto","PT134K","MERCEDES-BENZ","E 200 D","20161031","20170913","ZWART","61399","sedan"
"Personenauto","PT577V","MERCEDES-BENZ","E 200 D","20170927","20170927","ZWART","64095","sedan"
"Personenauto","PT707V","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","58032","sedan"
"Personenauto","PT934Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","57580","sedan"
"Personenauto","PT945Z","MERCEDES-BENZ","E 200 D","20170922","20170922","ZWART","57561","stationwagen"
"Personenauto","PT953N","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT960N","MERCEDES-BENZ","E 200 D","20170926","20170926","BLAUW","57561","stationwagen"
"Personenauto","PT973R","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","57561","stationwagen"
"Personenauto","PT978H","MERCEDES-BENZ","E 200 D","20171101","20171101","GRIJS","67548","stationwagen"
"Personenauto","PT985R","MERCEDES-BENZ","E 200 D","20170926","20170926","ZWART","52629","sedan"
"Personenauto","PT997R","MERCEDES-BENZ","E 200 D","20170922","20170922","BLAUW","56968","stationwagen"
"Personenauto","PV004J","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","64644","stationwagen"
"Personenauto","PV024J","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","68826","stationwagen"
"Personenauto","PV128Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","64644","stationwagen"
"Personenauto","PV133Z","MERCEDES-BENZ","E 200 D","20171010","20171010","WIT","76479","sedan"
"Personenauto","PV169Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV170Z","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PV171Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV185Z","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","58003","sedan"
"Personenauto","PV222Z","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","63629","sedan"
"Personenauto","PV223Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","65366","sedan"
"Personenauto","PV226Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64095","sedan"
"Personenauto","PV228Z","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","64644","stationwagen"
"Personenauto","PV230Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64644","stationwagen"
"Personenauto","PV281S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64644","stationwagen"
"Personenauto","PV287S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58086","sedan"
"Personenauto","PV296S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV297F","MERCEDES-BENZ","E 200 D","20170927","20170927","ZWART","52333","sedan"
"Personenauto","PV299S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","65686","sedan"
"Personenauto","PV352S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV355S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","63049","sedan"
"Personenauto","PV358S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV359S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV362S","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV364S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","60145","sedan"
"Personenauto","PV367S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV372S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV401F","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","57924","stationwagen"
"Personenauto","PV436S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","58003","sedan"
"Personenauto","PV439S","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","58003","sedan"
"Personenauto","PV441S","MERCEDES-BENZ","E 200 D","20170929","20170929","BLAUW","58003","sedan"
"Personenauto","PV464F","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","64644","stationwagen"
"Personenauto","PV543S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58091","sedan"
"Personenauto","PV572S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","66999","sedan"
"Personenauto","PV574S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","66999","sedan"
"Personenauto","PV576S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64095","sedan"
"Personenauto","PV578S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","64644","stationwagen"
"Personenauto","PV584S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","64644","stationwagen"
"Personenauto","PV587S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","68826","stationwagen"
"Personenauto","PV588L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV589L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV591L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PV592L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","63049","sedan"
"Personenauto","PV593L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV594L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV595L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV596L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV597L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV612L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV618S","MERCEDES-BENZ","E 200 D","20170929","20170929","WIT","58086","sedan"
"Personenauto","PV632L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","60145","sedan"
"Personenauto","PV633L","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","63049","sedan"
"Personenauto","PV639L","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","60296","stationwagen"
"Personenauto","PV707L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV708L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV709L","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","64095","sedan"
"Personenauto","PV710L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","67548","stationwagen"
"Personenauto","PX076J","MERCEDES-BENZ","E 200 D","20171004","20171004","GRIJS","57580","sedan"
"Personenauto","PZ346P","MERCEDES-BENZ","E 200 D","20171020","20171020","ZWART","51595","sedan"
"Personenauto","PZ367P","MERCEDES-BENZ","E 200 D","20171017","20171017","GRIJS","67786","sedan"
"Personenauto","PZ489S","MERCEDES-BENZ","E 200 D","20171017","20171017","GRIJS","54947","sedan"
"Personenauto","PZ920B","MERCEDES-BENZ","E 200 D","20171012","20171012","BLAUW","57047","stationwagen"
"Personenauto","R080HJ","MERCEDES-BENZ","E 200 D","20171124","20230613","GRIJS","64780","stationwagen"
"Personenauto","R081NJ","MERCEDES-BENZ","E 200 D","20171006","20221014","GRIJS","54310","sedan"
"Personenauto","R123GG","MERCEDES-BENZ","E 200 D","20210128","20220823","ZWART","67255","sedan"
"Personenauto","R124VP","MERCEDES-BENZ","E 200 D","20190211","20221130","GRIJS","68391","sedan"
"Personenauto","R152VL","MERCEDES-BENZ","E 200 D","20170410","20221129","GRIJS","68499","stationwagen"
"Personenauto","R235TZ","MERCEDES-BENZ","E 200 D","20200609","20221129","ZWART","63144","stationwagen"
"Personenauto","R238HK","MERCEDES-BENZ","E 200 D","20210319","20221003","GRIJS","72217","lijkwagen"
"Personenauto","R277BG","MERCEDES-BENZ","E 200 D","20180125","20220713","GEEL","55588","sedan"
"Personenauto","R333TV","MERCEDES-BENZ","E 200 D","20200619","20221129","GRIJS","59689","sedan"
"Personenauto","R367LZ","MERCEDES-BENZ","E 200 D","20180810","20221017","GRIJS","68375","stationwagen"
"Personenauto","R387SF","MERCEDES-BENZ","E 200 D","20221115","20221115","ZWART","65705","sedan"
"Personenauto","R404BZ","MERCEDES-BENZ","E 200 D","20220729","20220729","ZWART","72591","stationwagen"
"Personenauto","R546SG","MERCEDES-BENZ","E 200 D","20170629","20221130","GRIJS","68293","stationwagen"
"Personenauto","R547VJ","MERCEDES-BENZ","E 200 D","20200707","20221214","GRIJS","62693","stationwagen"
"Personenauto","R662NS","MERCEDES-BENZ","E 200 D","20201103","20221017","GRIJS","80628","stationwagen"
"Personenauto","R748NT","MERCEDES-BENZ","E 200 D","20220915","20221102","GRIJS","69997","lijkwagen"
"Personenauto","R755PX","MERCEDES-BENZ","E 200 D","20180827","20221125","GRIJS","64870","sedan"
"Personenauto","R768LJ","MERCEDES-BENZ","E 200 D","20180514","20220930","GRIJS","74573","stationwagen"
"Personenauto","R787NX","MERCEDES-BENZ","E 200 D","20170628","20221018","ZWART","76229","sedan"
"Personenauto","R800FJ","MERCEDES-BENZ","E 200 D","20201102","20220809","GRIJS","61559","sedan"
"Personenauto","R806GD","MERCEDES-BENZ","E 200 D","20190417","20220930","WIT","67159","sedan"
"Personenauto","R831RV","MERCEDES-BENZ","E 200 D","20170622","20221104","ZWART","64349","stationwagen"
"Personenauto","R871FB","MERCEDES-BENZ","E 200 D","20220627","20220901","GRIJS","72217","lijkwagen"
"Personenauto","R926GL","MERCEDES-BENZ","E 200 D","20211119","20220826","GRIJS","66161","sedan"
"Personenauto","R968KS","MERCEDES-BENZ","E 200 D","20170509","20221125","BLAUW","69516","stationwagen"
"Personenauto","RB113J","MERCEDES-BENZ","E 200 D","20171021","20171021","BLAUW","58741","stationwagen"
"Personenauto","RB161J","MERCEDES-BENZ","E 200 D","20171025","20171025","ZWART","58003","sedan"
"Personenauto","RB178B","MERCEDES-BENZ","E 200 D","20171020","20171020","BLAUW","57047","stationwagen"
"Personenauto","RB296F","MERCEDES-BENZ","E 200 D","20171024","20171024","ZWART","51196","sedan"
"Personenauto","RB454L","MERCEDES-BENZ","E 200 D","20171020","20171020","GRIJS","72795","sedan"
"Personenauto","RB618X","MERCEDES-BENZ","E 200 D","20171027","20171027","BLAUW","65142","stationwagen"
"Personenauto","RD324H","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","51861","sedan"
"Personenauto","RD336H","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","52943","sedan"
"Personenauto","RD385H","MERCEDES-BENZ","E 200 D","20171031","20171031","ZWART","57561","stationwagen"
"Personenauto","RD410H","MERCEDES-BENZ","E 200 D","20171027","20171027","BLAUW","64616","sedan"
"Personenauto","RD418H","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","51861","sedan"
"Personenauto","RD427H","MERCEDES-BENZ","E 200 D","20171027","20171027","GRIJS","60144","stationwagen"
"Personenauto","RD437H","MERCEDES-BENZ","E 200 D","20171101","20171101","GRIJS","51861","sedan"
"Personenauto","RD622D","MERCEDES-BENZ","E 200 D","20171027","20171027","ZWART","51244","sedan"
"Personenauto","RD643P","MERCEDES-BENZ","E 200 D","20171106","20171106","ZWART","53386","sedan"
"Personenauto","RD667V","MERCEDES-BENZ","E 200 D","20171103","20171103","ZWART","56701","sedan"
"Personenauto","RD928K","MERCEDES-BENZ","E 200 D","20171027","20171027","GRIJS","75535","sedan"
"Personenauto","RD951K","MERCEDES-BENZ","E 200 D","20171031","20171031","GRIJS","55503","sedan"
"Personenauto","RD956K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","66999","sedan"
"Personenauto","RD957K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","66999","sedan"
"Personenauto","RD958K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","64095","sedan"
"Personenauto","RD959K","MERCEDES-BENZ","E 200 D","20171030","20171030","GRIJS","66999","sedan"
"Personenauto","RD960K","MERCEDES-BENZ","E 200 D","20171030","20171030","GRIJS","64095","sedan"
"Personenauto","RD961K","MERCEDES-BENZ","E 200 D","20171030","20171030","GRIJS","64095","sedan"
"Personenauto","RD962K","MERCEDES-BENZ","E 200 D","20171030","20171030","ZWART","64093","stationwagen"
"Personenauto","RD966K","MERCEDES-BENZ","E 200 D","20171030","20171030","GRIJS","75535","sedan"
"Personenauto","RF180T","MERCEDES-BENZ","E 200 D","20171110","20171110","GROEN","73060","stationwagen"
"Personenauto","RF493X","MERCEDES-BENZ","E 200 D","20171114","20171114","BLAUW","58003","sedan"
"Personenauto","RF495X","MERCEDES-BENZ","E 200 D","20171121","20171121","ZWART","57324","sedan"
"Personenauto","RF497X","MERCEDES-BENZ","E 200 D","20171115","20171115","ZWART","59086","stationwagen"
"Personenauto","RF712F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","53834","sedan"
"Personenauto","RF713F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","53834","sedan"
"Personenauto","RF714F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","53834","sedan"
"Personenauto","RF717F","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","59086","stationwagen"
"Personenauto","RF718F","MERCEDES-BENZ","E 200 D","20171108","20171108","GRIJS","51910","sedan"
"Personenauto","RF744F","MERCEDES-BENZ","E 200 D","20171108","20171108","BLAUW","59479","stationwagen"
"Personenauto","RF977L","MERCEDES-BENZ","E 200 D","20171107","20171107","ZWART","79606","stationwagen"
"Personenauto","RG015X","MERCEDES-BENZ","E 200 D","20171123","20171123","GRIJS","58165","sedan"
"Personenauto","RG123G","MERCEDES-BENZ","E 200 D","20171115","20171115","GRIJS","56205","sedan"
"Personenauto","RG143G","MERCEDES-BENZ","E 200 D","20171117","20171117","GRIJS","52345","sedan"
