"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55WSXT","Autonome aanhangwagen","GS","AV-2000","20240830","20180904",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2018-09-04T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WTPT","Autonome aanhangwagen","GS","AV-1800","20250324","20190327",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2019-03-27T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WKKZ","Autonome aanhangwagen","GS","AV-2000","20240928","20131011",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20130926","20130926","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2013-10-11T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFR5","Autonome aanhangwagen","GS","AV-2000","20250701","20220701",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4710","20000",,,,"20220701","20220701","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,"4","1005",,,"1010","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNHL","Autonome aanhangwagen","GS","AV-1800","20240830","20230728",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1039",,,"1044","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-07-28T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNNX","Autonome aanhangwagen","GS","AV-1800","20241220","20151222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4720","18000",,,,"20151217","20151217","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1016",,,"1021","255","O4",,,"r. balk","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2015-12-22T00:00:00.000","2015-12-17T00:00:00.000","2015-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVXF","Autonome aanhangwagen","GS","AV-2000","20250228","20200228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20200228","20200228","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTSR","Autonome aanhangwagen","GS","AV-1800","20250426","20190417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190411","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-17T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WTSR","Autonome aanhangwagen","GS","AV-2000","20250411","20190417",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20190411","20190411","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1012",,,"1018","255","O4",,,"r. balk 150 cm a. vooras","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2019-04-17T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTRG","Autonome aanhangwagen","GS","AV-1800","20250330","20190409",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190328","20190328","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"tegen r. balk 150 cm a. vooras","18000","AV-1800",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2019-04-09T00:00:00.000","2019-03-28T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGK3","Autonome aanhangwagen","GS","AV-1800","20241028","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGK3","Autonome aanhangwagen","GS","AV-1800","20241028","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4820","18000",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,"4","1005",,,"1011","255","O4",,,,"18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WRTF","Autonome aanhangwagen","GS","?V-2700","20241012","20171017",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5160","27000",,,,"20171012","20171012","Geen verstrekking in Open Data",,"N.v.t.","100","21840",,,,,,,"1007",,,"1013","255","O4",,,"tegen r. balk 150 cm a. vooras","27000",,,,,,,,"513","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2017-10-17T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WVNR","Autonome aanhangwagen","GS","AV-2000","20241107","20191112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20191107","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1027",,,"1032","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WVNR","Autonome aanhangwagen","GS","AV-2800","20241117","20191112",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7840","28000",,,,"20191107","20191107","Geen verstrekking in Open Data",,"N.v.t.","100","20160",,,,,,,,,,,"255","O4",,,,"30000",,,,,,,,"613","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2019-11-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGZ9","Autonome aanhangwagen","GS","AV-2000","20250213","20230602",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20230213","20230213","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,"8",,,,,"255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2023-06-02T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,"938","1038",,,"400",,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WKDT","Autonome aanhangwagen","GS","AV-2000","20250429","20200219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5540","20000",,,,"20130507","20130507","Geen verstrekking in Open Data",,"N.v.t.","100","14460",,,,,,,,,,,"255","O4",,,"r. balk","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2020-02-19T00:00:00.000","2013-05-07T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WNZH","Autonome aanhangwagen","GS","AV-2000","20240421","20240416",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4920","20000",,,,"20160421","20160421","Geen verstrekking in Open Data",,"N.v.t.","100","15080",,,,,,,"1005",,,"1010","255","O4",,,"r. balk","20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2024-04-16T00:00:00.000","2016-04-21T00:00:00.000","2016-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WLGH","Autonome aanhangwagen","GS","AV-2000","20240919","20140722",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5740","20000",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","14260",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000",,,,,,,,"587","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2014-07-22T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRVK","Autonome aanhangwagen","GS","AV-2700","20241109","20171115",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6320","27000",,,,"20171109","20171109","Geen verstrekking in Open Data",,"N.v.t.","100","20680",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","27000",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-11-15T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WSPV","Autonome aanhangwagen","GS","AV-1800","20250607","20180611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4520","18000",,,,"20180607","20180607","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,"1041",,,"1046","255","O4",,,"tegen r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2018-06-11T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WVBT","Autonome aanhangwagen","GS","AV-1800","20250526","20190625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2019-06-25T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WFH4","Autonome aanhangwagen","GS","AV-2000","20250513","20220513",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20220513","20220513","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,"8","1012",,,"1017","255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WVBT","Autonome aanhangwagen","GS","AV-2000","20250412","20190625",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5520","20000",,,,"20190620","20190620","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,,,,,"255","O4",,,"r. balk a. vooras","20000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2019-06-25T00:00:00.000","2019-06-20T00:00:00.000","2019-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WVJZ","Autonome aanhangwagen","GS","AV 2000","20250422","20190925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4840","20000",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1027",,,"1032","255","O4",,,"r. balk","20000","AV 2000",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2019-09-25T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHD9","Autonome aanhangwagen","GS","AV-2000","20250301","20230301",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5020","20000",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","100","14980",,,,,,"8",,,,,"255","O4",,,,"20000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,"938","1038",,,"365",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WHP3","Middenasaanhangwagen","GS","AN-2000 SL","20250503","20230503",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20230503","20230503","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,"8",,,,,"255","O4",,,,"20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,"1000",,,"667","742","936","1011",,,"400",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WTTV","Autonome aanhangwagen","GS","AV-1800","20250505","20190503",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4540","18000",,,,"20190425","20190425","Geen verstrekking in Open Data",,"N.v.t.","100","13460",,,,,,,"1040",,,"1045","255","O4",,,"in r. balk 150 cm a. vooras","18000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2019-05-03T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WPSK","Autonome aanhangwagen","GS","AV-2000","20241222","20161229",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5870","20000",,,,"20161222","20161222","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,,,,,"255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2016-12-29T00:00:00.000","2016-12-22T00:00:00.000","2016-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WXNT","Autonome aanhangwagen","GS","AV-2800","20240903","20200824",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5580","28000",,,,"20200824","20200824","Geen verstrekking in Open Data",,"N.v.t.","100","22420",,,,,,"6","872",,,"878","255","O4",,,,"30000","AV-2800",,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
