"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K752SL","BMW","330I","20210226","20210226","BLAUW","67627","stationwagen"
"Personenauto","K753NS","BMW","330I","20191101","20210120","ZWART","64598","stationwagen"
"Personenauto","K757GD","BMW","330I","20200324","20210311","WIT","78741","stationwagen"
"Personenauto","K762LH","BMW","330I","20210126","20210126","GRIJS","75133","sedan"
"Personenauto","K762NK","BMW","330I","20191018","20210430","WIT","60415","stationwagen"
"Personenauto","K765XS","BMW","330I","20210330","20210330","BLAUW","71051","sedan"
"Personenauto","K766HR","BMW","330I","20191003","20201219","ORANJE","61228","sedan"
"Personenauto","K768FT","BMW","330I","20190906","20210607","BLAUW","59512","sedan"
"Personenauto","K775TJ","BMW","330I","20200128","20210419","ZWART","78526","sedan"
"Personenauto","K781GT","BMW","330I","20191211","20201211","GRIJS","77405","stationwagen"
"Personenauto","K784ZK","BMW","330I","20201030","20210402","ZWART","54227","stationwagen"
"Personenauto","K789VT","BMW","330I","20191029","20210318","WIT","56847","stationwagen"
"Personenauto","K800GT","BMW","330I","20170626","20201211","BLAUW","67228","sedan"
"Personenauto","K802VP","BMW","330I","20210326","20210326","GRIJS","75376","stationwagen"
"Personenauto","K805RS","BMW","330I","20200122","20210402","GRIJS","69492","sedan"
"Personenauto","K808JF","BMW","330I","20210108","20210108","BLAUW","68495","sedan"
"Personenauto","K816SB","BMW","330I","20191011","20210218","GRIJS","54614","sedan"
"Personenauto","K825SP","BMW","330I XDRIVE","20210301","20210301","BLAUW","67688","sedan"
"Personenauto","K830XR","BMW","330I","20200103","20210326","ZWART","56965","stationwagen"
"Personenauto","K834HK","BMW","330I XDRIVE","20200205","20210212","WIT","69097","stationwagen"
"Personenauto","K835LX","BMW","330I","20200114","20210121","GRIJS","79797","stationwagen"
"Personenauto","K835VN","BMW","330I","20200206","20210726","WIT","68423","sedan"
"Personenauto","K837BX","BMW","330I XDRIVE","20200210","20201202","BLAUW","88534","stationwagen"
"Personenauto","K838NR","BMW","330I XDRIVE","20200225","20210121","GRIJS","62351","stationwagen"
"Personenauto","K842VB","BMW","330I","20200330","20210313","ZWART","71778","stationwagen"
"Personenauto","K844NX","BMW","330I","20170509","20210120","ZWART","49525","stationwagen"
"Personenauto","K862RF","BMW","330I","20190523","20210326","GRIJS","62761","sedan"
"Personenauto","K867XN","BMW","330I","20200618","20210325","GRIJS","67548","stationwagen"
"Personenauto","K868NF","BMW","330I XDRIVE","20200218","20210525","ZWART","77199","stationwagen"
"Personenauto","K878SZ","BMW","330I","20191028","20210224","BLAUW","70300","sedan"
"Personenauto","K884RB","BMW","330I","20210211","20210211","GRIJS","71769","stationwagen"
"Personenauto","K888ZV","BMW","330I","20210412","20210412","GRIJS","69067","sedan"
"Personenauto","K893ZL","BMW","330I XDRIVE","20200728","20210408","GRIJS","80619","stationwagen"
"Personenauto","K894JS","BMW","330I","20210105","20210105","GRIJS","65421","stationwagen"
"Personenauto","K896JS","BMW","330I","20210108","20210108","GRIJS","77060","stationwagen"
"Personenauto","K897BR","BMW","330I","20200226","20201210","ZWART","73348","stationwagen"
"Personenauto","K900RR","BMW","330I","20210217","20210217","ZWART","73964","stationwagen"
"Personenauto","K902RB","BMW","330I","20210206","20210206","BLAUW","65322","sedan"
"Personenauto","K902ZL","BMW","330I","20200525","20210408","GRIJS","62580","stationwagen"
"Personenauto","K903XP","BMW","330I","20160624","20210324","GRIJS","55319","sedan"
"Personenauto","K910FN","BMW","330I","20190911","20210605","ZWART","56824","sedan"
"Personenauto","K912RX","BMW","330I","20190923","20210226","GRIJS","53972","sedan"
"Personenauto","K913TV","BMW","330I XDRIVE","20170421","20210406","ZWART","74637","sedan"
"Personenauto","K918ST","BMW","330I","20200220","20210416","GRIJS","73160","sedan"
"Personenauto","K927DT","BMW","330I XDRIVE","20180306","20201125","ZWART","108107","stationwagen"
"Personenauto","K943VB","BMW","330I","20200121","20210326","GRIJS","78847","stationwagen"
"Personenauto","K952GT","BMW","330I","20190506","20201229","GRIJS","66251","sedan"
"Personenauto","K962ZX","BMW","330I","20201019","20210409","WIT","72415","stationwagen"
"Personenauto","K967ZX","BMW","330I","20201030","20210416","ZWART","72415","stationwagen"
"Personenauto","K969XH","BMW","330I XDRIVE","20200228","20210331","WIT","72400","stationwagen"
"Personenauto","K971HV","BMW","330I","20200702","20201222","GRIJS","72833","stationwagen"
"Personenauto","K994KF","BMW","330I XDRIVE","20171030","20210222","ROOD","73531","stationwagen"
"Personenauto","KB016J","BMW","330I","20160729","20160729","GRIJS","52598","sedan"
"Personenauto","KB402B","BMW","330I TOURING","20020118","20160808","BLAUW",,"stationwagen"
"Personenauto","KB673R","BMW","330I","20160726","20160726","BLAUW","59823","stationwagen"
"Personenauto","KB992N","BMW","330I","20160801","20160801","WIT","56469","stationwagen"
"Personenauto","KB999X","BMW","330I XDRIVE","20160728","20160728","WIT","71856","sedan"
"Personenauto","KD050T","BMW","330I","20160822","20160822","ROOD","52036","sedan"
"Personenauto","KD697V","BMW","330I","20150928","20160813","ZWART","70868","sedan"
"Personenauto","KF719S","BMW","330I","20160822","20160822","GRIJS","55742","sedan"
"Personenauto","KF884F","BMW","330I","20050715","20160809","BLAUW",,"sedan"
"Personenauto","KG369X","BMW","330I XDRIVE","20160902","20160902","ZWART","60919","sedan"
"Personenauto","KG718J","BMW","330I","20160903","20160903","ZWART","63341","sedan"
"Personenauto","KH013X","BMW","330I TOURING","20010501","20160912","ZWART",,"stationwagen"
"Personenauto","KH088T","BMW","330I","20160915","20160915","BLAUW","65850","stationwagen"
"Personenauto","KH091T","BMW","330I","20160916","20160916","ZWART","64636","stationwagen"
"Personenauto","KH105T","BMW","330I","20160914","20160914","WIT","56056","sedan"
"Personenauto","KH448Z","BMW","330I","20160920","20160920","ZWART","56478","sedan"
"Personenauto","KH700V","BMW","330I","20160913","20160913","ZWART","51361","sedan"
"Personenauto","KH721V","BMW","330I","20160915","20160915","ZWART","65679","sedan"
"Personenauto","KH905F","BMW","330I","20160902","20160902","GRIJS","64675","sedan"
"Personenauto","KH912F","BMW","330I","20160919","20160919","GRIJS","65263","sedan"
"Personenauto","KJ090D","BMW","330I","20160922","20160922","WIT","56135","stationwagen"
"Personenauto","KJ371X","BMW","330I","20150831","20161014","GRIJS","50948","sedan"
"Personenauto","KJ757F","BMW","330I","20160917","20160917","ZWART","68725","sedan"
"Personenauto","KJ824K","BMW","330I","20160923","20160923","ZWART","71655","stationwagen"
"Personenauto","KK015B","BMW","330I","20161012","20161012","ZWART","59939","sedan"
"Personenauto","KK083B","BMW","330I XDRIVE","20160927","20160927","GRIJS","70375","sedan"
"Personenauto","KK452G","BMW","330I","20170112","20170112","ZWART","64293","stationwagen"
"Personenauto","KK529N","BMW","330I TOURING","20011102","20161012","GRIJS",,"stationwagen"
"Personenauto","KK534G","BMW","330I","20160928","20160928","BLAUW","64293","stationwagen"
"Personenauto","KK537G","BMW","330I","20160930","20160930","WIT","74356","sedan"
"Personenauto","KK544G","BMW","330I","20161006","20161006","BLAUW","68047","sedan"
"Personenauto","KL021D","BMW","330I","20161008","20161008","GRIJS","65898","sedan"
"Personenauto","KL058L","BMW","330I","20161007","20161007","ZWART","54947","sedan"
"Personenauto","KL218X","BMW","330I","20160314","20161012","ZWART","58934","sedan"
"Personenauto","KL523N","BMW","330I","20161013","20161013","BLAUW","57948","sedan"
"Personenauto","KN078P","BMW","330I TOURING","20020410","20161017","BLAUW",,"stationwagen"
"Personenauto","KN372N","BMW","330I","20161025","20161025","GEEL","67299","sedan"
"Personenauto","KN417N","BMW","330I","20161021","20161021","ZWART","57915","stationwagen"
"Personenauto","KN495K","BMW","330I","20161018","20161018","BLAUW","61653","stationwagen"
"Personenauto","KP106R","BMW","330I","20161104","20161104","ZWART","62622","sedan"
"Personenauto","KR982Z","BMW","330I","20161117","20161117","BLAUW","58057","sedan"
"Personenauto","KR986Z","BMW","330I","20161112","20161112","GRIJS","52657","stationwagen"
"Personenauto","KS251K","BMW","330I","20161122","20161122","GRIJS","62317","stationwagen"
"Personenauto","KS323R","BMW","330I","20161205","20161205","ROOD","74250","stationwagen"
"Personenauto","KS377J","BMW","330I XDRIVE","20161114","20161114","ZWART","53245","stationwagen"
"Personenauto","KS398L","BMW","330I XDRIVE","20161115","20161115","ZWART","53245","stationwagen"
"Personenauto","KS734T","BMW","330I","20160229","20161123","ZWART","61464","sedan"
"Personenauto","KT941R","BMW","330I","20010222","20161125","ZWART",,"sedan"
"Personenauto","KV270P","BMW","330I","20161215","20161215","BLAUW","57969","sedan"
"Personenauto","KV393G","BMW","330I","20010315","20161129","GRIJS",,"sedan"
"Personenauto","KV394G","BMW","330I","20000614","20170520","BLAUW",,"sedan"
"Personenauto","KV916F","BMW","330I","20020426","20161129","GRIJS",,"sedan"
"Personenauto","KX503T","BMW","330I","20060607","20161215","GRIJS",,"sedan"
"Personenauto","KZ243X","BMW","330I","20170102","20170102","ZWART","61739","sedan"
"Personenauto","KZ317H","BMW","330I","20170106","20170106","ZWART","66155","stationwagen"
"Personenauto","KZ326X","BMW","330I","20170116","20170116","ZWART","78652","stationwagen"
"Personenauto","KZ359H","BMW","330I","20170106","20170106","ZWART","62475","sedan"
"Personenauto","KZ372P","BMW","330I XDRIVE","20170106","20170106","ZWART","71523","stationwagen"
"Personenauto","KZ377X","BMW","330I","20170104","20170104","WIT","49447","sedan"
"Personenauto","KZ427P","BMW","330I","20170130","20170130","GRIJS","59540","stationwagen"
"Personenauto","KZ483H","BMW","330I","20170102","20170102","GRIJS","66543","stationwagen"
"Personenauto","KZ566H","BMW","330I","20170111","20170111","GRIJS","63891","stationwagen"
"Personenauto","KZ780P","BMW","330I","20170104","20170104","BLAUW","64701","sedan"
"Personenauto","KZ781P","BMW","330I XDRIVE","20170102","20170102","ZWART","67884","stationwagen"
"Personenauto","KZ851H","BMW","330I","20170105","20170105","GRIJS","68578","sedan"
"Personenauto","KZ867N","BMW","330I","20170102","20170102","GRIJS","67299","sedan"
"Personenauto","KZ901N","BMW","330I","20170105","20170105","ZWART","65086","stationwagen"
"Personenauto","L008VL","BMW","330I","20200309","20220318","GRIJS","59785","sedan"
"Personenauto","L008ZD","BMW","330I","20210906","20210906","GRIJS","57317","sedan"
"Personenauto","L019DK","BMW","330I XDRIVE","20191018","20210611","BLAUW","75932","stationwagen"
"Personenauto","L028XB","BMW","330I","20210128","20210814","GRIJS","57805","stationwagen"
"Personenauto","L034BX","BMW","330I","20210416","20210416","ZWART",,"Niet geregistreerd"
"Personenauto","L038JV","BMW","330I","20201110","20210611","BLAUW","54227","stationwagen"
"Personenauto","L042XB","BMW","330I","20210128","20220105","ZWART","71816","stationwagen"
"Personenauto","L043LJ","BMW","330I","20210621","20210621","BLAUW","66913","sedan"
"Personenauto","L052TB","BMW","330I","20210726","20210726","GRIJS","78165","sedan"
"Personenauto","L053BX","BMW","330I","20200131","20210422","BLAUW","55123","sedan"
"Personenauto","L061JV","BMW","330I","20201123","20210616","ZWART","54227","stationwagen"
"Personenauto","L084SL","BMW","330I","20180419","20210719","GRIJS","65766","sedan"
"Personenauto","L091PF","BMW","330I","20210114","20210702","ZWART","70591","stationwagen"
"Personenauto","L092PF","BMW","330I","20210118","20210630","GRIJS","70591","stationwagen"
"Personenauto","L093PF","BMW","330I","20210111","20210726","BLAUW","70591","stationwagen"
"Personenauto","L101DR","BMW","330I","20200214","20210501","GRIJS","63057","stationwagen"
"Personenauto","L105GT","BMW","330I","20200106","20210828","GRIJS","64820","stationwagen"
"Personenauto","L106ZZ","BMW","330I","20210118","20211125","WIT","81882","stationwagen"
"Personenauto","L132DG","BMW","330I","20200217","20210428","ZWART","63254","stationwagen"
"Personenauto","L140PP","BMW","330I","20201123","20210811","BLAUW","61570","stationwagen"
"Personenauto","L141LH","BMW","330I","20200529","20210906","ZWART","56603","sedan"
"Personenauto","L154HF","BMW","330I","20200203","20210521","GRIJS","56528","sedan"
"Personenauto","L158VJ","BMW","330I","20210126","20220318","GRIJS","72144","stationwagen"
"Personenauto","L160JX","BMW","330I","20210604","20210604","GRIJS","82308","stationwagen"
"Personenauto","L172FH","BMW","330I","20210507","20210507","GRIJS","76368","stationwagen"
"Personenauto","L176VK","BMW","330I","20201119","20210813","GRIJS","54227","stationwagen"
"Personenauto","L180JX","BMW","330I","20210607","20210607","GRIJS","70934","sedan"
"Personenauto","L200RH","BMW","330I","20150729","20210712","BLAUW","66746","stationwagen"
"Personenauto","L206TJ","BMW","330I XDRIVE","20210730","20210730","BLAUW","63706","stationwagen"
"Personenauto","L211RK","BMW","330I","20210114","20211230","BLAUW","68362","stationwagen"
"Personenauto","L225LT","BMW","330I","20210625","20210625","ZWART","68654","stationwagen"
"Personenauto","L228LT","BMW","330I XDRIVE","20210622","20210622","GRIJS","68631","sedan"
"Personenauto","L229ZS","BMW","330I","20210216","20211016","GRIJS","75759","stationwagen"
"Personenauto","L231LT","BMW","330I","20210619","20210619","ZWART","74635","sedan"
"Personenauto","L235LL","BMW","330I","20201216","20210618","GRIJS","54227","stationwagen"
"Personenauto","L238LB","BMW","330I","20210615","20210615","GRIJS","66281","sedan"
"Personenauto","L241SZ","BMW","330I","20210114","20210723","BLAUW","56509","stationwagen"
"Personenauto","L242LV","BMW","330I","20210118","20210730","ZWART","70591","stationwagen"
"Personenauto","L246ND","BMW","330I","20210628","20210628","BLAUW","72124","stationwagen"
"Personenauto","L247LT","BMW","330I","20210625","20210625","GRIJS","72414","sedan"
"Personenauto","L248LT","BMW","330I","20210625","20210625","GRIJS","70211","sedan"
"Personenauto","L249LT","BMW","330I","20210625","20210625","ZWART","70211","sedan"
"Personenauto","L250LT","BMW","330I","20210625","20210625","GRIJS","75342","sedan"
"Personenauto","L254HJ","BMW","330I","20191129","20210723","GRIJS","60179","sedan"
"Personenauto","L258KR","BMW","330I","20191030","20210617","GRIJS","63857","sedan"
"Personenauto","L261KR","BMW","330I","20200226","20210615","ZWART","58547","stationwagen"
"Personenauto","L262LZ","BMW","330I","20210111","20210624","ZWART","68505","stationwagen"
"Personenauto","L263LZ","BMW","330I","20210111","20210624","ZWART","68505","stationwagen"
"Personenauto","L263SN","BMW","330I","20200706","20210731","BLAUW","68962","sedan"
"Personenauto","L264LZ","BMW","330I","20210111","20210624","ZWART","68505","stationwagen"
"Personenauto","L265LZ","BMW","330I","20210118","20210624","ZWART","68505","stationwagen"
"Personenauto","L290BH","BMW","330I","20210520","20210520","ZWART","69132","sedan"
"Personenauto","L293DP","BMW","330I","20191202","20210422","BLAUW","58204","sedan"
"Personenauto","L294LT","BMW","330I","20201228","20210622","GRIJS","69641","stationwagen"
"Personenauto","L312GX","BMW","330I","20190701","20210517","GRIJS","104509","sedan"
"Personenauto","L319FB","BMW","330I","20200929","20210617","BLAUW","67822","stationwagen"
"Personenauto","L319NS","BMW","330I XDRIVE","20190717","20210709","BLAUW","83242","stationwagen"
"Personenauto","L319XK","BMW","330I","20210902","20210902","GRIJS","57317","sedan"
"Personenauto","L326SH","BMW","330I XDRIVE","20201015","20210716","ZWART","79499","stationwagen"
"Personenauto","L328LP","BMW","330I","20210111","20210618","BLAUW","72001","stationwagen"
"Personenauto","L330DK","BMW","330I","20210426","20210426","ZWART","71541","stationwagen"
"Personenauto","L330LP","BMW","330I","20210118","20210622","BLAUW","72001","stationwagen"
"Personenauto","L333LP","BMW","330I","20210114","20210622","BLAUW","72001","stationwagen"
"Personenauto","L338GK","BMW","330I","20191209","20210525","ZWART","67894","stationwagen"
"Personenauto","L341JS","BMW","330I","20210604","20210604","ZWART","60725","sedan"
"Personenauto","L342SV","BMW","330I XDRIVE","20200813","20210804","GRIJS","84125","stationwagen"
"Personenauto","L350KL","BMW","330I","20201230","20210616","GRIJS","70266","stationwagen"
"Personenauto","L355DT","BMW","330I","20201030","20210702","WIT","69642","stationwagen"
"Personenauto","L362ZS","BMW","330I","20190625","20211108","GRIJS","66408","sedan"
"Personenauto","L371JV","BMW","330I XDRIVE","20201215","20211108","WIT","70203","stationwagen"
"Personenauto","L373JD","BMW","330I","20200707","20210917","WIT","76373","stationwagen"
"Personenauto","L375DS","BMW","330I","20210429","20210429","GRIJS","74364","stationwagen"
"Personenauto","L376KZ","BMW","330I","20200703","20210714","GRIJS","73413","sedan"
"Personenauto","L391KS","BMW","330I","20210618","20210618","WIT","58899","sedan"
"Personenauto","L392DT","BMW","330I","20201022","20210430","GRIJS","69642","stationwagen"
"Personenauto","L397DG","BMW","330I XDRIVE","20201104","20210728","WIT","81739","stationwagen"
"Personenauto","L398RS","BMW","330I","20201127","20210714","GRIJS","77277","stationwagen"
"Personenauto","L400TK","BMW","330I","20200917","20210731","WIT","79935","stationwagen"
"Personenauto","L403LD","BMW","330I","20190822","20210622","GRIJS","74138","sedan"
"Personenauto","L410NV","BMW","330I","20170701","20210625","GRIJS","57369","sedan"
"Personenauto","L411FK","BMW","330I XDRIVE","20170427","20210503","GRIJS","65528","stationwagen"
"Personenauto","L416GB","BMW","330I XDRIVE","20160310","20210817","BLAUW","68701","stationwagen"
"Personenauto","L416JB","BMW","330I","20200624","20210903","BLAUW","74372","stationwagen"
"Personenauto","L422XJ","BMW","330I","20200720","20210923","BLAUW","72450","sedan"
"Personenauto","L424NL","BMW","330I XDRIVE","20200922","20210719","ZWART","88572","stationwagen"
"Personenauto","L425KB","BMW","330I","20180213","20210604","ZWART","59219","stationwagen"
"Personenauto","L425RK","BMW","330I XDRIVE","20151202","20211213","WIT","58862","stationwagen"
"Personenauto","L425RS","BMW","330I","20200910","20210716","GRIJS","76858","sedan"
"Personenauto","L428GR","BMW","330I CABRIOLET","20020219","20210813","BLAUW",,"cabriolet"
"Personenauto","L430HJ","BMW","330I","20210529","20210529","GRIJS","71063","sedan"
"Personenauto","L431JV","BMW","330I XDRIVE","20200729","20210824","ZWART","82322","stationwagen"
"Personenauto","L432TP","BMW","330I","20160728","20210803","ZWART","53782","stationwagen"
"Personenauto","L436PD","BMW","330I","20210118","20210630","ZWART","70591","stationwagen"
"Personenauto","L439HN","BMW","330I CABRIO","20080730","20210611","WIT",,"cabriolet"
"Personenauto","L439PD","BMW","330I","20200114","20210707","GRIJS","69450","stationwagen"
"Personenauto","L441ZF","BMW","330I","20200207","20211105","GRIJS","73171","sedan"
"Personenauto","L446XK","BMW","330I","20210820","20210820","ZWART","80023","stationwagen"
"Personenauto","L449RS","BMW","330I","20200715","20220315","WIT","69907","sedan"
"Personenauto","L449TG","BMW","330I","20190415","20211129","ZWART","58747","sedan"
"Personenauto","L456BV","BMW","330I BMW TOURING","20020228","20210415","BLAUW",,"stationwagen"
"Personenauto","L460GZ","BMW","330I","20160920","20210518","WIT","61543","stationwagen"
"Personenauto","L463LG","BMW","330I","20210111","20210630","GRIJS","70591","stationwagen"
"Personenauto","L464LG","BMW","330I","20210118","20210615","ZWART","70591","stationwagen"
"Personenauto","L465FT","BMW","330I","20201104","20210505","ZWART","54227","stationwagen"
"Personenauto","L467NT","BMW","330I","20210118","20210629","BLAUW","68505","stationwagen"
"Personenauto","L468JL","BMW","330I XDRIVE","20210604","20210604","GRIJS","76658","stationwagen"
"Personenauto","L468NT","BMW","330I","20210111","20210629","ZWART","68505","stationwagen"
"Personenauto","L469NT","BMW","330I","20210118","20210629","GRIJS","68505","stationwagen"
"Personenauto","L470NT","BMW","330I","20210118","20210629","ZWART","68505","stationwagen"
"Personenauto","L471NT","BMW","330I","20210114","20210629","ZWART","68505","stationwagen"
"Personenauto","L474BX","BMW","330I","20200312","20210515","GRIJS","76650","stationwagen"
"Personenauto","L481BX","BMW","330I","20171213","20210419","GRIJS","57807","stationwagen"
"Personenauto","L486VD","BMW","330I","20210903","20210903","GRIJS","57317","sedan"
"Personenauto","L487VR","BMW","330I","20210813","20210813","ZWART","63517","sedan"
"Personenauto","L490BX","BMW","330I XDRIVE","20160223","20210416","ZWART","61186","stationwagen"
"Personenauto","L495TD","BMW","330I","20201106","20211011","ZWART","72599","sedan"
"Personenauto","L498SG","BMW","330I","20201106","20210731","ZWART","75738","sedan"
"Personenauto","L507DL","BMW","330I","20200401","20210423","BLAUW","68426","sedan"
"Personenauto","L509VR","BMW","330I","20210813","20210813","GRIJS","74134","sedan"
"Personenauto","L512NG","BMW","330I","20180425","20210707","GRIJS","62606","sedan"
"Personenauto","L512RG","BMW","330I","20191029","20210716","GRIJS","64794","stationwagen"
"Personenauto","L532DZ","BMW","330I","20201126","20210521","BLAUW","69642","stationwagen"
"Personenauto","L537ZF","BMW","330I","20200727","20220523","WIT","68858","sedan"
"Personenauto","L544VX","BMW","330I","20191022","20220128","BLAUW","62153","sedan"
"Personenauto","L545VK","BMW","330I","20201125","20210909","ZWART","70426","stationwagen"
"Personenauto","L546JB","BMW","330I","20190327","20211025","BLAUW","59780","sedan"
"Personenauto","L547ZJ","BMW","330I","20210906","20210906","ZWART","57317","sedan"
"Personenauto","L552JV","BMW","330I","20201109","20210602","GRIJS","54227","stationwagen"
"Personenauto","L553ZF","BMW","330I XDRIVE","20210315","20220415","GRIJS","77868","sedan"
"Personenauto","L553ZS","BMW","330I XDRIVE","20170614","20210903","GRIJS","65709","stationwagen"
"Personenauto","L568GL","BMW","330I","20210525","20210525","GRIJS","70215","stationwagen"
"Personenauto","L568PF","BMW","330I","20200820","20210708","GRIJS","59656","stationwagen"
"Personenauto","L569ZX","BMW","330I","20181018","20211016","ZWART","54516","stationwagen"
"Personenauto","L570JJ","BMW","330I","20160308","20210817","ZWART","53964","stationwagen"
"Personenauto","L573GK","BMW","330I","20201130","20210511","GRIJS","69374","stationwagen"
"Personenauto","L575LN","BMW","330I","20210111","20210617","ZWART","72001","stationwagen"
"Personenauto","L576LN","BMW","330I","20210111","20210617","BLAUW","72001","stationwagen"
"Personenauto","L585LZ","BMW","330I","20210111","20210624","ZWART","68505","stationwagen"
"Personenauto","L588KG","BMW","330I","20210610","20210610","GRIJS","63314","sedan"
"Personenauto","L589LZ","BMW","330I","20200217","20211025","GRIJS","60037","sedan"
"Personenauto","L589XL","BMW","330I XDRIVE","20150921","20210818","GRIJS","68487","stationwagen"
"Personenauto","L591PN","BMW","330I","20210111","20210730","GRIJS","70591","stationwagen"
"Personenauto","L592LG","BMW","330I","20210111","20210622","BLAUW","70591","stationwagen"
"Personenauto","L592RT","BMW","330I","20210724","20210724","GRIJS","82364","sedan"
"Personenauto","L595LG","BMW","330I","20210111","20210726","BLAUW","70591","stationwagen"
"Personenauto","L595RT","BMW","330I","20210722","20210722","ZWART","66624","stationwagen"
"Personenauto","L607GT","BMW","330I XDRIVE","20150825","20210518","GRIJS","59138","stationwagen"
"Personenauto","L609LL","BMW","330I","20210701","20210701","GRIJS","72169","sedan"
"Personenauto","L616LL","BMW","330I XDRIVE","20210701","20210701","ZWART","74631","stationwagen"
"Personenauto","L624ZL","BMW","330I","20210906","20210906","ZWART","57317","sedan"
"Personenauto","L637HZ","BMW","330I","20181109","20211002","BLAUW","55399","stationwagen"
"Personenauto","L643GV","BMW","330I","20210521","20210521","GRIJS","84999","stationwagen"
"Personenauto","L643NX","BMW","330I XDRIVE","20210215","20211204","BLAUW","81279","sedan"
"Personenauto","L650TK","BMW","330I","20201201","20220219","ZWART","74318","sedan"
"Personenauto","L651BR","BMW","330I","20051130","20210414","ZWART",,"sedan"
"Personenauto","L652PN","BMW","330I","20210120","20230121","BLAUW","77405","stationwagen"
"Personenauto","L659RD","BMW","330I","20210111","20210901","BLAUW","68362","stationwagen"
"Personenauto","L661DK","BMW","330I","20200120","20210421","ZWART","64083","sedan"
"Personenauto","L663GV","BMW","330I","20210520","20210520","GRIJS","76071","sedan"
"Personenauto","L664RD","BMW","330I","20210125","20211015","BLAUW","68362","stationwagen"
"Personenauto","L665RD","BMW","330I","20210111","20210708","BLAUW","68362","stationwagen"
"Personenauto","L670GV","BMW","330I","20210528","20210528","GRIJS","66785","stationwagen"
"Personenauto","L671ZL","BMW","330I","20210226","20210908","ZWART","63230","sedan"
"Personenauto","L672VK","BMW","330I","20210811","20210811","WIT","61215","stationwagen"
"Personenauto","L672ZL","BMW","330I","20210226","20210906","ZWART","63230","sedan"
"Personenauto","L676SH","BMW","330I","20200721","20211027","GRIJS","69411","stationwagen"
"Personenauto","L677GT","BMW","330I","20180312","20210517","WIT","65763","sedan"
"Personenauto","L691SV","BMW","330I","20210901","20210901","ZWART","62981","sedan"
"Personenauto","L719VV","BMW","330I","20191223","20210811","ZWART","73564","sedan"
"Personenauto","L725BR","BMW","330I","20191017","20210428","GRIJS","73723","sedan"
"Personenauto","L730TN","BMW","330I","20160107","20220103","ROOD","52260","sedan"
"Personenauto","L731TF","BMW","330I","20210204","20210726","GRIJS","68505","stationwagen"
"Personenauto","L735BG","BMW","330I","20191127","20210409","ZWART","58360","sedan"
"Personenauto","L739TN","BMW","330I","20200916","20210730","GRIJS","77602","stationwagen"
"Personenauto","L745KS","BMW","330I","20190625","20210608","ZWART","63527","sedan"
"Personenauto","L745LJ","BMW","330I","20210616","20210616","GRIJS","73045","sedan"
"Personenauto","L750PT","BMW","330I","20190603","20211023","GRIJS","63468","sedan"
"Personenauto","L753VN","BMW","330I XDRIVE","20210813","20210813","ZWART","88279","sedan"
"Personenauto","L763SB","BMW","330I","20201202","20210715","ZWART","74918","stationwagen"
"Personenauto","L764JT","BMW","330I","20210126","20211204","GRIJS","78330","sedan"
"Personenauto","L778GP","BMW","330I","20210520","20210520","GROEN","76269","sedan"
"Personenauto","L782ZG","BMW","330I XDRIVE","20200205","20210824","WIT","74671","stationwagen"
"Personenauto","L787GZ","BMW","330I","20201230","20210529","ZWART","57735","stationwagen"
"Personenauto","L789KS","BMW","330I","20171222","20210608","GRIJS","64927","sedan"
"Personenauto","L791VP","BMW","330I XDRIVE","20200715","20210823","GRIJS","79421","stationwagen"
"Personenauto","L796BZ","BMW","330I","20171207","20210416","ZWART","67256","stationwagen"
"Personenauto","L796XP","BMW","330I","20200925","20211009","GRIJS","75385","stationwagen"
"Personenauto","L797FL","BMW","330I","20210505","20210505","ZWART","73034","sedan"
"Personenauto","L798FR","BMW","330I","20210510","20210510","GRIJS","70912","sedan"
"Personenauto","L799XP","BMW","330I","20200721","20220128","BLAUW","70819","sedan"
"Personenauto","L806GD","BMW","330I","20200221","20220124","ZWART","59090","stationwagen"
"Personenauto","L809LR","BMW","330I","20210111","20210702","ZWART","64908","stationwagen"
"Personenauto","L812XV","BMW","330I","20161028","20210821","WIT","56890","stationwagen"
"Personenauto","L817TZ","BMW","330I","20201126","20210828","GRIJS","71713","sedan"
"Personenauto","L818JZ","BMW","330I","20200815","20220212","GRIJS","71285","stationwagen"
"Personenauto","L820LN","BMW","330I","20180321","20210712","BLAUW","61362","stationwagen"
"Personenauto","L827LV","BMW","330I","20200415","20210621","GRIJS","62153","stationwagen"
"Personenauto","L829RD","BMW","330I","20100408","20210707","ZWART","69167","cabriolet"
"Personenauto","L832LX","BMW","330I","20210118","20210624","ZWART","68505","stationwagen"
"Personenauto","L834KV","BMW","330I","20210616","20210616","GRIJS","66636","sedan"
"Personenauto","L836VJ","BMW","330I","20201230","20210807","GRIJS","54227","stationwagen"
"Personenauto","L852RN","BMW","330I","20200910","20211011","GRIJS","75901","sedan"
"Personenauto","L857BL","BMW","330I","20200720","20210422","GRIJS","69827","sedan"
"Personenauto","L859BL","BMW","330I","20200617","20210422","ZWART","66843","sedan"
"Personenauto","L866JR","BMW","330I XDRIVE","20200929","20211105","GRIJS","77159","stationwagen"
"Personenauto","L872ZN","BMW","330I","20190723","20210909","GRIJS","70040","sedan"
"Personenauto","L879RP","BMW","330I","20210715","20210715","ZWART","69471","stationwagen"
