"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZG449S","KIA","NIRO","20190528","20190528","ROOD","45270","stationwagen"
"Personenauto","ZG452B","KIA","NIRO","20190518","20190518","BLAUW","45270","stationwagen"
"Personenauto","ZG457B","KIA","NIRO","20190517","20190517","GRIJS","45270","stationwagen"
"Personenauto","ZG516G","KIA","NIRO","20190523","20190523","GRIJS","45270","stationwagen"
"Personenauto","ZG517G","KIA","NIRO","20190525","20190525","BLAUW","45270","stationwagen"
"Personenauto","ZG993D","KIA","NIRO","20190521","20190521","GRIJS","45270","stationwagen"
"Personenauto","ZH072L","KIA","NIRO","20190531","20190531","BLAUW","45270","stationwagen"
"Personenauto","ZH075L","KIA","NIRO","20190624","20190624","BLAUW","45270","stationwagen"
"Personenauto","ZH425D","KIA","NIRO","20190604","20190604","BLAUW","45270","stationwagen"
"Personenauto","ZH432D","KIA","NIRO","20190527","20190527","WIT","45270","stationwagen"
"Personenauto","ZH433D","KIA","NIRO","20190605","20190605","GRIJS","45270","stationwagen"
"Personenauto","ZH539X","KIA","NIRO","20190531","20190531","GRIJS","45270","stationwagen"
"Personenauto","ZJ078T","KIA","NIRO","20190615","20190615","GRIJS","45270","stationwagen"
"Personenauto","ZJ583F","KIA","NIRO","20190611","20190611","GRIJS","45270","stationwagen"
"Personenauto","ZJ636X","KIA","NIRO","20190715","20190715","BLAUW","45270","stationwagen"
"Personenauto","ZJ644X","KIA","NIRO","20190704","20190704","BLAUW","45270","stationwagen"
"Personenauto","ZJ706K","KIA","NIRO","20190606","20190606","WIT","45270","stationwagen"
"Personenauto","ZJ710K","KIA","NIRO","20190624","20190624","BLAUW","45270","stationwagen"
"Personenauto","ZJ720K","KIA","NIRO","20190607","20190607","BLAUW","45270","stationwagen"
"Personenauto","ZJ721K","KIA","NIRO","20190701","20190701","BLAUW","45270","stationwagen"
"Personenauto","ZJ738K","KIA","NIRO","20190606","20190606","GRIJS","45270","stationwagen"
"Personenauto","ZJ740P","KIA","NIRO","20190621","20190621","GRIJS","45270","stationwagen"
"Personenauto","ZJ742K","KIA","NIRO","20190605","20190605","BRUIN","45270","stationwagen"
"Personenauto","ZJ754P","KIA","NIRO","20190618","20190618","WIT","44475","stationwagen"
"Personenauto","ZK010D","KIA","NIRO","20190613","20190613","BLAUW","45270","stationwagen"
"Personenauto","ZK126H","KIA","NIRO","20190619","20190619","GRIJS","45270","stationwagen"
"Personenauto","ZK127H","KIA","NIRO","20190618","20190618","GRIJS","45270","stationwagen"
"Personenauto","ZK522T","KIA","NIRO","20190621","20190621","GRIJS","45270","stationwagen"
"Personenauto","ZK535T","KIA","NIRO","20190621","20190621","BRUIN","42270","stationwagen"
"Personenauto","ZK536T","KIA","NIRO","20190701","20190701","ZWART","45270","stationwagen"
"Personenauto","ZK719N","KIA","NIRO","20190620","20190620","BLAUW","45270","stationwagen"
"Personenauto","ZK930P","KIA","NIRO","20190624","20190624","GRIJS","45270","stationwagen"
"Personenauto","ZK994B","KIA","NIRO","20190612","20190612","GRIJS","45270","stationwagen"
"Personenauto","ZL062J","KIA","NIRO","20190626","20190626","BLAUW","45270","stationwagen"
"Personenauto","ZL070J","KIA","NIRO","20190628","20190628","GRIJS","45270","stationwagen"
"Personenauto","ZL257N","KIA","NIRO","20190625","20190625","BLAUW","45270","stationwagen"
"Personenauto","ZL260N","KIA","NIRO","20190701","20190701","ZWART","45270","stationwagen"
"Personenauto","ZL261N","KIA","NIRO","20190628","20190628","ZWART","45270","stationwagen"
"Personenauto","ZL264F","KIA","NIRO","20190625","20190625","ZWART","45270","stationwagen"
"Personenauto","ZL449X","KIA","NIRO","20190629","20190629","ZWART","45270","stationwagen"
"Personenauto","ZL730S","KIA","NIRO","20190703","20190703","BLAUW","45270","stationwagen"
"Personenauto","ZL731S","KIA","NIRO","20190626","20190626","BLAUW","45270","stationwagen"
"Personenauto","ZL732S","KIA","NIRO","20190702","20190702","GRIJS","45270","stationwagen"
"Personenauto","ZL742S","KIA","NIRO","20190628","20190628","ZWART","45270","stationwagen"
"Personenauto","ZN394V","KIA","NIRO","20190722","20190722","BLAUW","45270","stationwagen"
"Personenauto","ZN459N","KIA","NIRO","20190712","20190712","GRIJS","45270","stationwagen"
"Personenauto","ZN466N","KIA","NIRO","20190703","20190703","ZWART","45270","stationwagen"
"Personenauto","ZP018Z","KIA","NIRO","20190717","20190717","BLAUW","45270","stationwagen"
"Personenauto","ZP019Z","KIA","NIRO","20190711","20190711","ZWART","45270","stationwagen"
"Personenauto","ZP124H","KIA","NIRO","20190706","20190706","ZWART","45270","stationwagen"
"Personenauto","ZP378S","KIA","NIRO","20190722","20190722","BLAUW","45270","stationwagen"
"Personenauto","ZP495T","KIA","NIRO","20190717","20190717","BLAUW","45270","stationwagen"
"Personenauto","ZP776J","KIA","NIRO","20190706","20190706","ZWART","45270","stationwagen"
"Personenauto","ZR376R","KIA","NIRO","20190731","20190731","ZWART","45270","stationwagen"
"Personenauto","ZR381R","KIA","NIRO","20190717","20190717","GRIJS","42270","stationwagen"
"Personenauto","ZR928J","KIA","NIRO","20190802","20190802","BLAUW","45270","stationwagen"
"Personenauto","ZS742X","KIA","NIRO","20190802","20190802","GRIJS","45270","stationwagen"
"Personenauto","ZS745X","KIA","NIRO","20190819","20190819","ZWART","45270","stationwagen"
"Personenauto","ZS748X","KIA","NIRO","20190731","20190731","ZWART","45270","stationwagen"
"Personenauto","ZS896J","KIA","NIRO","20190725","20190725","ZWART","45270","stationwagen"
"Personenauto","ZT030D","KIA","NIRO","20190822","20190822","ZWART","45270","stationwagen"
"Personenauto","ZT034S","KIA","NIRO","20190807","20190807","ZWART","45270","stationwagen"
"Personenauto","ZT163V","KIA","NIRO","20190812","20190812","GRIJS","45270","stationwagen"
"Personenauto","ZT799X","KIA","NIRO","20190820","20190820","GRIJS","45270","stationwagen"
"Personenauto","ZV359F","KIA","NIRO","20190809","20190809","GRIJS","45270","stationwagen"
"Personenauto","ZV453V","KIA","NIRO","20190822","20190822","GRIJS","45270","stationwagen"
"Personenauto","ZV637P","KIA","NIRO","20190821","20190821","GRIJS","45270","stationwagen"
"Personenauto","XP364H","KIA","NIRO","20190302","20190302","ZWART","45270","stationwagen"
"Personenauto","XZ894T","KIA","NIRO","20190419","20190419","GRIJS","45270","stationwagen"
"Personenauto","ZB684D","KIA","NIRO","20190418","20190418","GRIJS","45270","stationwagen"
"Personenauto","ZD339X","KIA","NIRO","20190506","20190506","BLAUW","45270","stationwagen"
"Personenauto","ZJ637X","KIA","NIRO","20190617","20190617","BLAUW","45270","stationwagen"
"Personenauto","ZJ635X","KIA","NIRO","20190614","20190614","GRIJS","45270","stationwagen"
"Personenauto","G173SX","KIA","NIRO","20191203","20191203","GRIJS","45270","stationwagen"
"Personenauto","G375LJ","KIA","NIRO","20191025","20191025","GRIJS","45270","stationwagen"
"Personenauto","H502JS","KIA","NIRO","20200225","20200225","ZWART","45270","stationwagen"
"Personenauto","K042ZZ","KIA","NIRO","20210415","20210415","WIT","41490","stationwagen"
"Personenauto","XJ755T","KIA","NIRO","20190115","20190115","ZWART","45270","stationwagen"
"Personenauto","XR377V","KIA","NIRO","20190314","20190314","GRIJS","45270","stationwagen"
"Personenauto","XT541P","KIA","NIRO","20190322","20190322","GRIJS","45270","stationwagen"
"Personenauto","XT762D","KIA","NIRO","20190410","20190410","WIT","45270","stationwagen"
"Personenauto","XX987Z","KIA","NIRO","20190419","20190419","ZWART","45270","stationwagen"
"Personenauto","ZF044D","KIA","NIRO","20190522","20190522","WIT","45270","stationwagen"
"Personenauto","ZF035D","KIA","NIRO","20190508","20190508","BLAUW","45270","stationwagen"
"Personenauto","ZF830P","KIA","NIRO","20190515","20190515","ZWART","45270","stationwagen"
"Personenauto","G496DZ","KIA","NIRO","20190926","20190926","BLAUW","45270","stationwagen"
"Personenauto","H952DL","KIA","NIRO","20191229","20191229","GRIJS","44474","stationwagen"
"Personenauto","XD823H","KIA","NIRO","20190102","20190102","WIT","45270","stationwagen"
"Personenauto","R584TG","KIA","NIRO","20220504","20221118","ROOD","42075","stationwagen"
"Personenauto","ZB116X","KIA","NIRO","20190510","20190510","BLAUW","45270","stationwagen"
"Personenauto","ZD815K","KIA","NIRO","20190501","20190501","BLAUW","45270","stationwagen"
"Personenauto","ZF664J","KIA","NIRO","20190524","20190524","WIT","45270","stationwagen"
"Personenauto","ZG449B","KIA","NIRO","20190520","20190520","BLAUW","45270","stationwagen"
"Personenauto","G244VG","KIA","NIRO","20191211","20191211","GRIJS","45270","stationwagen"
"Personenauto","H303LF","KIA","NIRO","20200327","20200327","BLAUW","45270","stationwagen"
"Personenauto","H883SB","KIA","NIRO","20200430","20200430","ZWART","45270","stationwagen"
"Personenauto","K364BX","KIA","NIRO","20201109","20201201","BLAUW","47764","stationwagen"
"Personenauto","ZF761N","KIA","NIRO","20190418","20190517","WIT","42270","stationwagen"
"Personenauto","G661GN","KIA","NIRO","20190925","20190925","ROOD","45270","stationwagen"
"Personenauto","H632LH","KIA","NIRO","20200306","20200306","ZWART","45270","stationwagen"
"Personenauto","ZB178P","KIA","NIRO","20190605","20190605","GRIJS","45270","stationwagen"
"Personenauto","ZD340X","KIA","NIRO","20190507","20190507","ZWART","45270","stationwagen"
"Personenauto","XS251N","KIA","NIRO","20190312","20190312","BLAUW","45270","stationwagen"
"Personenauto","ZF076P","KIA","NIRO","20190515","20190515","GRIJS","45270","stationwagen"
"Personenauto","L402XF","KIA","NIRO","20210825","20210825","BLAUW","42285","stationwagen"
"Personenauto","G094BV","KIA","NIRO","20190903","20190903","WIT","44475","stationwagen"
"Personenauto","G288VR","KIA","NIRO","20191214","20191214","ZWART","45270","stationwagen"
"Personenauto","ZF266S","KIA","NIRO","20190524","20190524","BLAUW","45270","stationwagen"
"Personenauto","ZN391V","KIA","NIRO","20190702","20190702","ZWART","45270","stationwagen"
"Personenauto","G152DS","KIA","NIRO","20190904","20190904","WIT","44475","stationwagen"
"Personenauto","G656FZ","KIA","NIRO","20190927","20190927","GRIJS","45270","stationwagen"
"Personenauto","G757JF","KIA","NIRO","20191008","20191008","WIT","45270","stationwagen"
"Personenauto","H211TL","KIA","NIRO","20200522","20200522","ZWART","47070","stationwagen"
"Personenauto","ZB192P","KIA","NIRO","20190429","20190429","BLAUW","45270","stationwagen"
"Personenauto","ZP373G","KIA","NIRO","20190801","20190801","BLAUW","45270","stationwagen"
"Personenauto","ZG180X","KIA","NIRO","20190523","20190523","ROOD","45270","stationwagen"
"Personenauto","N227NF","KIA","NIRO","20211201","20211201","GRIJS","42285","stationwagen"
"Personenauto","XX549R","KIA","NIRO","20190404","20190404","GRIJS","45270","stationwagen"
"Personenauto","H611GV","KIA","NIRO","20200204","20200204","ZWART","45270","stationwagen"
"Personenauto","XR504L","KIA","NIRO","20190308","20190308","BLAUW","45270","stationwagen"
"Personenauto","XS452T","KIA","NIRO","20190401","20190401","BLAUW","45270","stationwagen"
"Personenauto","ZD350X","KIA","NIRO","20190507","20190507","ZWART","45270","stationwagen"
"Personenauto","ZF150V","KIA","NIRO","20190522","20190522","ZWART","45270","stationwagen"
"Personenauto","ZF268S","KIA","NIRO","20190606","20190606","BLAUW","45270","stationwagen"
"Personenauto","G412VT","KIA","NIRO","20191219","20191219","BLAUW","42270","stationwagen"
"Personenauto","G684HG","KIA","NIRO","20191008","20191008","WIT","44475","stationwagen"
"Personenauto","ZB488S","KIA","NIRO","20190426","20190426","ZWART","45270","stationwagen"
"Personenauto","ZF024D","KIA","NIRO","20190515","20190515","GRIJS","45270","stationwagen"
"Personenauto","ZG266J","KIA","NIRO","20190531","20190531","BLAUW","45270","stationwagen"
"Personenauto","XX556S","KIA","NIRO","20190409","20190409","BLAUW","45270","stationwagen"
"Personenauto","T638GT","KIA","NIRO","20220314","20230614","BLAUW","41644","stationwagen"
"Personenauto","G736TV","KIA","NIRO","20191209","20191209","WIT","44475","stationwagen"
"Personenauto","ZB479S","KIA","NIRO","20190507","20190507","GRIJS","45270","stationwagen"
"Personenauto","ZK122H","KIA","NIRO","20190617","20190617","GRIJS","45270","stationwagen"
"Personenauto","XN304J","KIA","NIRO","20190218","20190218","WIT","45270","stationwagen"
"Personenauto","ZH674P","KIA","NIRO","20190612","20190612","GRIJS","45270","stationwagen"
"Personenauto","ZF654J","KIA","NIRO","20190508","20190508","BLAUW","45270","stationwagen"
"Personenauto","ZG520G","KIA","NIRO","20190522","20190522","BLAUW","45270","stationwagen"
"Personenauto","ZJ722K","KIA","NIRO","20190607","20190607","BLAUW","45270","stationwagen"
"Personenauto","ZV178H","KIA","NIRO","20190822","20190822","ZWART","45270","stationwagen"
"Personenauto","G036FK","KIA","NIRO","20190913","20190913","WIT","45270","stationwagen"
"Personenauto","H613NP","KIA","NIRO","20200318","20200318","GRIJS","45270","stationwagen"
"Personenauto","H652JJ","KIA","NIRO","20200219","20200219","WIT","45270","stationwagen"
"Personenauto","H950DL","KIA","NIRO","20190509","20191229","GRIJS","44474","stationwagen"
"Personenauto","H957DL","KIA","NIRO","20190103","20191229","GRIJS","44474","stationwagen"
"Personenauto","H985HG","KIA","NIRO","20200214","20200214","ZWART","45270","stationwagen"
"Personenauto","J006VP","KIA","NIRO","20201030","20201030","GRIJS","47765","stationwagen"
"Personenauto","J151LB","KIA","NIRO","20200902","20200902","ZWART","47765","stationwagen"
"Personenauto","G253VG","KIA","NIRO","20191210","20191210","WIT","45270","stationwagen"
"Personenauto","G298NR","KIA","NIRO","20191114","20191114","ZWART","45270","stationwagen"
"Personenauto","G574KK","KIA","NIRO","20191016","20191016","BLAUW","45270","stationwagen"
"Personenauto","G719VB","KIA","NIRO","20191206","20191206","WIT","45270","stationwagen"
"Personenauto","G909XB","KIA","NIRO","20191219","20191219","BLAUW","45270","stationwagen"
"Personenauto","G928GD","KIA","NIRO","20190921","20190921","BLAUW","45270","stationwagen"
"Personenauto","J543VG","KIA","NIRO","20201120","20201120","BLAUW","47765","stationwagen"
"Personenauto","J918LK","KIA","NIRO","20200907","20200907","GRIJS","44765","stationwagen"
"Personenauto","J955RS","KIA","NIRO","20201007","20201007","BLAUW","47765","stationwagen"
"Personenauto","H059HB","KIA","NIRO","20200214","20200214","ZWART","45270","stationwagen"
"Personenauto","H119NB","KIA","NIRO","20200326","20200326","GRIJS","45270","stationwagen"
"Personenauto","H242GB","KIA","NIRO","20200129","20200129","BLAUW","45270","stationwagen"
"Personenauto","H486KZ","KIA","NIRO","20200304","20200304","ZWART","45270","stationwagen"
"Personenauto","P094RP","KIA","NIRO","20220523","20220523","ZWART","42345","stationwagen"
"Personenauto","XL149R","KIA","NIRO","20190218","20190218","ZWART","45270","stationwagen"
"Personenauto","XL291F","KIA","NIRO","20190222","20190222","BLAUW","45270","stationwagen"
"Personenauto","XL457B","KIA","NIRO","20190214","20190214","WIT","45270","stationwagen"
"Personenauto","XL466B","KIA","NIRO","20190218","20190218","BLAUW","45270","stationwagen"
"Personenauto","XL467B","KIA","NIRO","20190218","20190218","BLAUW","45270","stationwagen"
"Personenauto","XL894H","KIA","NIRO","20190227","20190227","ZWART","45270","stationwagen"
"Personenauto","XL917H","KIA","NIRO","20190207","20190207","BLAUW","45270","stationwagen"
"Personenauto","XN203Z","KIA","NIRO","20190222","20190222","WIT","44475","stationwagen"
"Personenauto","XN209L","KIA","NIRO","20190214","20190214","GRIJS","45270","stationwagen"
"Personenauto","XN212L","KIA","NIRO","20190218","20190218","BLAUW","45270","stationwagen"
"Personenauto","XN312J","KIA","NIRO","20190213","20190213","GRIJS","45270","stationwagen"
"Personenauto","XP741T","KIA","NIRO","20190304","20190304","ZWART","45270","stationwagen"
"Personenauto","XR211V","KIA","NIRO","20190308","20190308","BLAUW","45270","stationwagen"
"Personenauto","XR486L","KIA","NIRO","20190306","20190306","BLAUW","45270","stationwagen"
"Personenauto","XS359R","KIA","NIRO","20190321","20190321","ZWART","45270","stationwagen"
"Personenauto","XS517Z","KIA","NIRO","20190319","20190319","GRIJS","45270","stationwagen"
"Personenauto","XT538P","KIA","NIRO","20190325","20190325","GRIJS","45270","stationwagen"
"Personenauto","XV636N","KIA","NIRO","20190403","20190403","GRIJS","45270","stationwagen"
"Personenauto","XX006D","KIA","NIRO","20190402","20190402","GRIJS","45270","stationwagen"
"Personenauto","ZB669G","KIA","NIRO","20190419","20190419","GRIJS","45270","stationwagen"
"Personenauto","ZG521G","KIA","NIRO","20190517","20190517","BLAUW","45270","stationwagen"
"Personenauto","ZG522G","KIA","NIRO","20190522","20190522","GRIJS","45270","stationwagen"
"Personenauto","ZJ075T","KIA","NIRO","20190611","20190611","BLAUW","45270","stationwagen"
"Personenauto","ZK538T","KIA","NIRO","20190702","20190702","ZWART","45270","stationwagen"
"Personenauto","ZN332G","KIA","NIRO","20190703","20190703","ZWART","45270","stationwagen"
"Personenauto","T765NZ","KIA","NIRO","20230823","20230823","ZWART","47145","stationwagen"
"Personenauto","ZT236P","KIA","NIRO","20190812","20190812","ZWART","45270","stationwagen"
"Personenauto","XJ830Z","KIA","NIRO","20190124","20190124","GRIJS","45270","stationwagen"
"Personenauto","XK611T","KIA","NIRO","20190126","20190126","ZWART","45270","stationwagen"
"Personenauto","H765HT","KIA","NIRO","20200305","20200305","ZWART","45270","stationwagen"
"Personenauto","H077VB","KIA","NIRO","20200603","20200603","GRIJS","45270","stationwagen"
"Personenauto","J135LS","KIA","NIRO","20200910","20200910","GRIJS","47765","stationwagen"
