"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9KVK99","Personenauto","LEXUS","LEXUS IS250C","20250424","20180301","17069","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130805","20130805","Geen verstrekking in Open Data","68140","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-03-01T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TTN72","Personenauto","LEXUS","LEXUS IS250C","20240911","20180911","15790","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130328","20140514","Geen verstrekking in Open Data","71860","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2018-09-11T00:00:00.000","2013-03-28T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G279FT","Personenauto","LEXUS","LEXUS IS250C","20250508","20230511","17402","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090716","20190911","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-11T00:00:00.000","2009-07-16T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G425LR","Personenauto","LEXUS","LEXUS IS250C","20250123","20200131","16859","cabriolet","4","ROOD","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110405","20200131","Geen verstrekking in Open Data","72499","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-01-31T00:00:00.000","2011-04-05T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H267PB","Personenauto","LEXUS","LEXUS IS250C","20250403","20200327","15341","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090727","20200327","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-03-27T00:00:00.000","2009-07-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H568XD","Personenauto","LEXUS","LEXUS IS250C","20241031","20200608","17387","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090817","20200608","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-06-08T00:00:00.000","2009-08-17T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG694B","Personenauto","LEXUS","LEXUS IS250C","20250111","20190209","14521","cabriolet","4","PAARS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20110816","20160111","Geen verstrekking in Open Data","66905","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2019-02-09T00:00:00.000","2011-08-16T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J041PL","Personenauto","LEXUS","LEXUS IS250C","20240823","20211005","17332","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1725","2075","1825",,,"20090827","20201125","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-10-05T00:00:00.000","2009-08-27T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J343GB","Personenauto","LEXUS","LEXUS IS250C","20240813","20200814","16153","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20110420","20200814","Geen verstrekking in Open Data","63724","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-14T00:00:00.000","2011-04-20T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD255V","Personenauto","LEXUS","LEXUS IS250C","20240716","20160530","17077","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090707","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2016-05-30T00:00:00.000","2009-07-07T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL988J","Personenauto","LEXUS","LEXUS IS250C","20250429","20210429","17146","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20090703","20160504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2021-04-29T00:00:00.000","2009-07-03T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR467P","Personenauto","LEXUS","LEXUS IS250C","20241212","20181031","16334","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091221","20160707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2018-10-31T00:00:00.000","2009-12-21T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K152ZS","Personenauto","LEXUS","LEXUS IS250C","20240619","20230621","991","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1725","2075","1825",,,"20101214","20230621","Geen verstrekking in Open Data","62118","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-21T00:00:00.000","2010-12-14T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341ZV","Personenauto","LEXUS","LEXUS IS250C","20240813","20210817","17701","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100111","20210406","Geen verstrekking in Open Data","73730","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2021-08-17T00:00:00.000","2010-01-11T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K381PR","Personenauto","LEXUS","LEXUS IS250C","20240926","20220926","5650","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100406","20210227","Geen verstrekking in Open Data","65488","Ja","210",,,,,,"2","4",,,,"464","180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2022-09-26T00:00:00.000","2010-04-06T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K932GV","Personenauto","LEXUS","LEXUS IS250C","20250330","20210224","3103","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100318","20210224","Geen verstrekking in Open Data","66410","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-02-24T00:00:00.000","2010-03-18T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K940VF","Personenauto","LEXUS","LEXUS IS250C","20250319","20231218","16311","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20091125","20210324","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-12-18T00:00:00.000","2009-11-25T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP341S","Personenauto","LEXUS","LEXUS IS250C","20250313","20170316","15047","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20120201","20170316","Geen verstrekking in Open Data","52954","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-03-16T00:00:00.000","2012-02-01T00:00:00.000","2017-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR746H","Personenauto","LEXUS","LEXUS IS250C","20250511","20220513","2744","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100816","20170626","Geen verstrekking in Open Data","70537","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2022-05-13T00:00:00.000","2010-08-16T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT471X","Personenauto","LEXUS","LEXUS IS250C","20250502","20170428","12377","cabriolet","4","GRIJS","Niet geregistreerd","6","2500","1705","2075","1805",,,"20120529","20161206","Geen verstrekking in Open Data","74190","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2017-04-28T00:00:00.000","2012-05-29T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX008D","Personenauto","LEXUS","LEXUS IS250C","20250320","20231230","9226","cabriolet","4","WIT","Niet geregistreerd","6","2500","1715","2075","1815",,,"20091022","20170308","Geen verstrekking in Open Data","65865","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKFLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-12-30T00:00:00.000","2009-10-22T00:00:00.000","2017-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L134GP","Personenauto","LEXUS","LEXUS IS250C","20250304","20240302","2883","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1715","2075","1815",,,"20120216","20210512","Geen verstrekking in Open Data","70872","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-02T00:00:00.000","2012-02-16T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L298GT","Personenauto","LEXUS","LEXUS IS250C","20240831","20210518","17069","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20130724","20210518","Geen verstrekking in Open Data","68941","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*09","GSE20(K)","GSE20L-AKTLHW(3K)","0","0.08","273","Nee","Nee",,"Nee","2075","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-05-18T00:00:00.000","2013-07-24T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L466BR","Personenauto","LEXUS","LEXUS IS250C","20250509","20210415","17049","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100401","20210415","Geen verstrekking in Open Data","65485","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-04-15T00:00:00.000","2010-04-01T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L536LS","Personenauto","LEXUS","LEXUS IS250C","20240716","20210716","16488","cabriolet","4","BLAUW","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100603","20210621","Geen verstrekking in Open Data","62119","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*06","GSE20(K)","GSE20L-AKTLHW(1G)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-07-16T00:00:00.000","2010-06-03T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770DX","Personenauto","LEXUS","LEXUS IS250C","20250507","20210426","15934","cabriolet","4","WIT","Niet geregistreerd","6","2500","1705","2075","1805",,,"20120330","20210426","Geen verstrekking in Open Data","63408","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,"r. op randprofiel onder motorkap","2075","XE2(A)",,"e11*2001/116*0206*08","GSE20(K)","GSE20L-AKTLHW(1J)","0","0.08","273","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-04-26T00:00:00.000","2012-03-30T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L799RV","Personenauto","LEXUS","LEXUS IS250C","20250403","20220617","16783","cabriolet","4","ZWART","Niet geregistreerd","6","2500","1705","2075","1805",,,"20100614","20210714","Geen verstrekking in Open Data","63759","Ja","210",,,,,,"2","4","0","0",,"464","180","M1",,,,"2075","XE2(A)",,"e11*2001/116*0206*07","GSE20(K)","GSE20L-AKTLHW(1H)","0","0.08","273","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-06-17T00:00:00.000","2010-06-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
