"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42SXB6","Personenauto","PEUGEOT","207",,,"3527","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1179","1707","1279","600","1150","20111224","20111224","Geen verstrekking in Open Data","19320","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1707","W*****",,"e2*2001/116*0340*23","E5FS","0/1","0","0.07","254","Ja","Nee",,"Nee","2607","0","0.00","2022","Logisch","00","Nee",,,"2011-12-24T00:00:00.000","2011-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THPJ","Personenauto","PEUGEOT","207","20221112",,"4337","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1200","1680","1300","600","1150","20060929","20060929","Geen verstrekking in Open Data","19810","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1680","W*****",,"e2*2001/116*0340*00","CNFU","C","1","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2006-09-29T00:00:00.000","2006-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THRK","Personenauto","PEUGEOT","207","20230811",,"3935","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20060926","20060926","Geen verstrekking in Open Data","18349","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-08-11T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TJBN","Personenauto","PEUGEOT","207","20230525",,"5314","hatchback","5","BLAUW","Niet geregistreerd","4","1398","1161","1660","1261","600","1150","20060926","20060926","Geen verstrekking in Open Data","19759","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1660","W*****",,"e2*2001/116*0340*00","C8HZ","C","1","0.04","254","Ja","Nee",,"Nee","2600","0","0.00","2022","Onlogisch","04","Nee","2023-05-25T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TLXR","Personenauto","PEUGEOT","207","20240630",,"4196","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20061121","20061121","Geen verstrekking in Open Data","19299","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"2006-11-21T00:00:00.000","2006-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TPHH","Personenauto","PEUGEOT","207","20230523",,"3813","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20061215","20061215","Geen verstrekking in Open Data","17908","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2006-12-15T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TTD5","Personenauto","PEUGEOT","207","20231020",,"1796","cabriolet","4","ZWART","Niet geregistreerd","4","1560","1375","1783","1475","600","1070","20100429","20120406","Geen verstrekking in Open Data","32080","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1783","W*****",,"e2*2001/116*0340*17","B9HR","8","0","0.06","254","Ja","Nee",,"Nee","2673","0","0.00","2022","Geen oordeel","05","Nee","2023-10-20T00:00:00.000",,"2010-04-29T00:00:00.000","2012-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TTKD","Personenauto","PEUGEOT","207","20220621",,"5639","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1256","1700","1356","600","1150","20070125","20070125","Geen verstrekking in Open Data","24185","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1700","W*****",,"e2*2001/116*0340*01","A5FX","C","0","0.08","254","Ja","Nee",,"Nee","2640","0","0.00","2021","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TTXV","Personenauto","PEUGEOT","207","20230215",,"4499","hatchback","5","ZWART","Niet geregistreerd","4","1587","1200","1680","1300","600","1150","20070215","20070215","Geen verstrekking in Open Data","20045","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1680","W*****",,"e2*2001/116*0340*00","CNFU","C","1","0.06","254","Ja","Nee",,"Nee","2630","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TVDP","Personenauto","PEUGEOT","207","20221210",,"3648","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1114","1620","1214","600","1150","20070212","20070212","Geen verstrekking in Open Data","17309","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1620","W*****",,"e2*2001/116*0340*00","AKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2007-02-12T00:00:00.000","2007-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TZZL","Personenauto","PEUGEOT","207","20230811",,"4616","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1640","1275","600","1150","20070330","20070330","Geen verstrekking in Open Data","20469","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*03","A5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Onlogisch","04","Nee","2023-08-11T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XBLP","Personenauto","PEUGEOT","207","20221201",,"3591","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20070331","20070331","Geen verstrekking in Open Data","17099","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*00","CKFU","C","1","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XFFX","Personenauto","PEUGEOT","207","20231109",,"4389","hatchback","5","ZWART","Niet geregistreerd","4","1360","1124","1640","1224","600","1150","20070503","20070503","Geen verstrekking in Open Data","19999","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","CKFU","C","0","0.05","254","Ja","Nee",,"Nee","2580","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2007-05-03T00:00:00.000","2007-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XGRP","Personenauto","PEUGEOT","207","20230619",,"6710","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1327","1720","1427","600","1040","20070619","20070619","Geen verstrekking in Open Data","28432","Nee",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op schutbord onder motorkap","1720","W*****",,"e2*2001/116*0340*06","B5FW","C","0","0.06","254","Ja","Nee",,"Nee","2570","0","0.00","2022","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJXH","Personenauto","PEUGEOT","207","20230428",,"4174","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20070628","20070628","Geen verstrekking in Open Data","20534","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*06","C5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XLLJ","Personenauto","PEUGEOT","207","20250505","20240417","3889","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20070718","20070718","Geen verstrekking in Open Data","19499","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Nee","2025-05-05T00:00:00.000","2024-04-17T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XNLG","Personenauto","PEUGEOT","207","20230802",,"5932","hatchback","5","ZWART","Niet geregistreerd","4","1598","1209","1695","1309","600","1150","20070802","20070802","Geen verstrekking in Open Data","25250","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1695","W*****",,"e2*2001/116*0340*06","C5FW","F","0","0.07","254","Ja","Nee",,"Nee","2645","0","0.00","2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XSSG","Personenauto","PEUGEOT","207","20231028",,"4358","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1175","1650","1275","600","1150","20070927","20070927","Geen verstrekking in Open Data","21203","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1650","W*****",,"e2*2001/116*0340*06","C5FW","C","0","0.07","254","Ja","Nee",,"Nee","2600","0","0.00","2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XVHV","Personenauto","PEUGEOT","207","20240303",,"3889","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20071012","20071012","Geen verstrekking in Open Data","19499","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2024","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XXDK","Personenauto","PEUGEOT","207","20221210",,"3366","hatchback","5","BLAUW","Niet geregistreerd","4","1397","1153","1640","1253","600","1150","20071031","20071031","Geen verstrekking in Open Data","17599","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*06","C8FS","C","0","0.06","254","Ja","Nee",,"Nee","2580","0","0.00","2022","Geen oordeel","07","Nee","2022-12-10T00:00:00.000",,"2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XZNX","Personenauto","PEUGEOT","207","20230627",,"3428","stationwagen","5","ROOD","Niet geregistreerd","4","1360","1171","1642","1271","600","1045","20080109","20080109","Geen verstrekking in Open Data","16509","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1642","W*****",,"e2*2001/116*0340*06","EKFV","C","0","0.04","254","Ja","Nee",,"Nee","2422","0","0.00","2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZFNS","Personenauto","PEUGEOT","207","20241117","20240306","5523","hatchback","5","BLAUW","Niet geregistreerd","4","1560","1216","1721","1316","600","1150","20080111","20080111","Geen verstrekking in Open Data","22098","Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1721","W*****",,"e2*2001/116*0340*08","C9HV","C","0","0.05","254","Ja","Nee",,"Nee","2671","0","0.00","2024","Logisch","03","Nee","2024-11-17T00:00:00.000","2024-03-06T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZHJJ","Personenauto","PEUGEOT","207","20231106",,"6109","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1287","1783","1387","600","1150","20080208","20080208","Geen verstrekking in Open Data","24122","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1783","W*****",,"e2*2001/116*0340*08","U9HV","C","0","0.05","254","Ja","Nee",,"Nee","2733","0","0.00","2023","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZPFF","Personenauto","PEUGEOT","207","20230625",,"4044","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080505","20080505","Geen verstrekking in Open Data","19479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Ja","Nee",,"Nee","2591","0","0.00","2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GJR9","Personenauto","PEUGEOT","207","20230630",,"3697","stationwagen","5","ZWART","Niet geregistreerd","4","1397","1190","1691","1290","600","1150","20080630","20080630","Geen verstrekking in Open Data","18154","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1691","W*****",,"e2*2001/116*0340*06","E8FS","C","0","0.05","254","Ja","Nee",,"Nee","2591","0","0.00","2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JPX1","Personenauto","PEUGEOT","207","20231005",,"5777","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1243","1758","1343","600","1150","20090813","20090813","Geen verstrekking in Open Data","25744","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1758","W*****",,"e2*2001/116*0340*13","E9HZ","C","0","0.06","254","Ja","Nee",,"Nee","2708","0","0.00","2023","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2009-08-13T00:00:00.000","2009-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KSN6","Personenauto","PEUGEOT","207","20220808",,"2855","MPV","5","ROOD","Niet geregistreerd","4","1397","1132","1640","1232","600","1150","20100206","20100206","Geen verstrekking in Open Data","16420","Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","A8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2022","Logisch","00","Nee","2022-08-08T00:00:00.000",,"2010-02-06T00:00:00.000","2010-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KZH6","Personenauto","PEUGEOT","207","20240323",,"2958","MPV","5","ROOD","Niet geregistreerd","4","1397","1145","1640","1245","600","1150","20100313","20100313","Geen verstrekking in Open Data","16970","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1640","W*****",,"e2*2001/116*0340*17","C8FS","C/1","0","0.06","254","Ja","Nee",,"Nee","2580","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LGZ6","Personenauto","PEUGEOT","207","20240426",,"4310","MPV","5","ZWART","Niet geregistreerd","4","1598","1179","1711","1279","600","1150","20100423","20100423","Geen verstrekking in Open Data","21390","Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. op schutbord onder motorkap","1711","W*****",,"e2*2001/116*0340*18","C5FS","9/1","0","0.07","254","Ja","Nee",,"Nee","2671","0","0.00","2024","Logisch","00","Nee","2024-04-26T00:00:00.000",,"2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
