"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JT03KR","Personenauto","VOLKSWAGEN","SCIROCCO CL 55 KW","19980325","19870523",,"hatchback",,"WIT","Niet geregistreerd","4","1595","832","1260","932","416","1200","19830506","19830506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-25T00:00:00.000","1987-05-23T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTBV49","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20210718","20200723","3335","hatchback",,"BLAUW","Niet geregistreerd","4","1781","882","1290","982","441","1200","19870205","19941215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-07-18T00:00:00.000","2020-07-23T00:00:00.000","1987-02-05T00:00:00.000","1994-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNH87","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20050519","20041123","4879","hatchback",,"ZWART","Niet geregistreerd","4","1781","882","1320","982","441","1200","19891020","19941222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-19T00:00:00.000","2004-11-23T00:00:00.000","1989-10-20T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNG06","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20250703","20231021","4368","hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19870512","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-03T00:00:00.000","2023-10-21T00:00:00.000","1987-05-12T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY32FH","Personenauto","VOLKSWAGEN","SCIROCCO GT","20190130","20190309",,"hatchback","4","GRIJS","Niet geregistreerd","4","1781","900",,"1000",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-01-30T00:00:00.000","2019-03-09T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ158B","Personenauto","VOLKSWAGEN","SCIROCCO 1.4TSI","20241117","20221118","5909","hatchback","4","WIT","Niet geregistreerd","4","1390","1329","1720","1429",,,"20081204","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1720",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-11-18T00:00:00.000","2008-12-04T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ448J","Personenauto","VOLKSWAGEN","SCIROCCO","20240721","20230303","2287","hatchback","4","WIT","Niet geregistreerd","4","1390","1260","1730","1360",,,"20120701","20160725","Geen verstrekking in Open Data","35549","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1730","13",,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-03-03T00:00:00.000","2012-07-01T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZDT55","Personenauto","VOLKSWAGEN","SCIROCCO GTI 82 KW","19980218",,,"hatchback",,"GROEN","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19900911","19950206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-02-18T00:00:00.000",,"1990-09-11T00:00:00.000","1995-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZGD81","Personenauto","VOLKSWAGEN","SCIROCCO GTX 82 KW","20230419","20190209",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19901103","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-04-19T00:00:00.000","2019-02-09T00:00:00.000","1990-11-03T00:00:00.000","1995-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSH47","Personenauto","VOLKSWAGEN","SCIROCCO CL 55KW B6","20120125","20140324","3024","hatchback",,"WIT","Niet geregistreerd","4","1595","846","1290","946","423","1200","19870209","19951129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-01-25T00:00:00.000","2014-03-24T00:00:00.000","1987-02-09T00:00:00.000","1995-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSH97","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20070504","19990106",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19850628","19950126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-05-04T00:00:00.000","1999-01-06T00:00:00.000","1985-06-28T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173ZT","Personenauto","VOLKSWAGEN","VW SCIROCCO 1.4 TSI","20250518","20230624","1820","hatchback","4","ZWART","Niet geregistreerd","4","1390","1253","1730","1353",,,"20110609","20210617","Geen verstrekking in Open Data","34715","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1730","VW",,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-06-24T00:00:00.000","2011-06-09T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K308XR","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW","20250228","20220428",,"hatchback","4","BLAUW","Niet geregistreerd","4","1781","850","1320","950","475","1200","19940517","20210325","Geen verstrekking in Open Data",,"Ja","181",,,,,,"2","4",,,,"409","163","M1",,,"op schutbord onder motorkap","1320","53B",,,,,,"0.07","240","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-04-28T00:00:00.000","1994-05-17T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K363RX","Personenauto","VOLKSWAGEN","SCIROCCO GT 70KW U9","20221130","20210212",,"hatchback","4","BLAUW","Niet geregistreerd","4","1781","882","1320","982","441","1200","19900511","20210212","Geen verstrekking in Open Data",,"Ja","181",,,,,,"2","4",,,,"409","163","M1",,,"op schutbord onder motorkap","1320","53 B",,,,,,"0.07","240","Nee","Nee",,"Nee","2520",,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2021-02-12T00:00:00.000","1990-05-11T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG19VL","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20220910","20211123",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","863","1260","963","431","1200","19831020","19831020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-10T00:00:00.000","2021-11-23T00:00:00.000","1983-10-20T00:00:00.000","1983-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP07YX","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20160304","20170609",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","863","1260","963","431","1200","19840227","19840227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-03-04T00:00:00.000","2017-06-09T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP46PS","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20130115","20031209",,"hatchback",,"BRUIN","Niet geregistreerd","4","1781","863","1260","963","431","1200","19840124","19840124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-01-15T00:00:00.000","2003-12-09T00:00:00.000","1984-01-24T00:00:00.000","1984-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP76JT","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20190329","20210213",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","899","1260","999","431","1200","19840110","19840110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-03-29T00:00:00.000","2021-02-13T00:00:00.000","1984-01-10T00:00:00.000","1984-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP96VJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66KW","20240906","19990929",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","863","1260","963","431","1200","19840127","19840127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1260",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","1999-09-29T00:00:00.000","1984-01-27T00:00:00.000","1984-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS37XR","Personenauto","VOLKSWAGEN","SCIROCCO GT","20251213","20211130",,"hatchback","5","ORANJE","Niet geregistreerd","4","1896","938","1260","1038","400","1200","19830630","19840224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap","1260",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-13T00:00:00.000","2021-11-30T00:00:00.000","1983-06-30T00:00:00.000","1984-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX32VJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20030211","20000114",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840403","19840403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2003-02-11T00:00:00.000","2000-01-14T00:00:00.000","1984-04-03T00:00:00.000","1984-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ70HK","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20000421","20000310",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840426","19840426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-04-21T00:00:00.000","2000-03-10T00:00:00.000","1984-04-26T00:00:00.000","1984-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L699HL","Personenauto","VOLKSWAGEN","SCIROCCO","20250528","20210521",,"hatchback","4","GROEN","Niet geregistreerd","4","1781","850","1320","950","441","1200","19900810","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"409","163","M1",,,"op schutbord onder motorkap","1320","53 B",,,,,,"0.07","240","Nee","Nee",,"Nee","2520",,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2021-05-21T00:00:00.000","1990-08-10T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB66NX","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20060421","20051006",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840514","19840514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-04-21T00:00:00.000","2005-10-06T00:00:00.000","1984-05-14T00:00:00.000","1984-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDN51","Personenauto","VOLKSWAGEN","SCIROCCO GTX 82 KW","20251026","20140924","4244","hatchback",,"BRUIN","Niet geregistreerd","4","1781","914","1290","1014","457","1200","19870707","19950215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.08","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-26T00:00:00.000","2014-09-24T00:00:00.000","1987-07-07T00:00:00.000","1995-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBLV52","Personenauto","VOLKSWAGEN","SCIROCCO GTX 70KW K6","20190914","20070402","4389","hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1320","982","441","1200","19870403","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-09-14T00:00:00.000","2007-04-02T00:00:00.000","1987-04-03T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD06XJ","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20250525","19860524",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-25T00:00:00.000","1986-05-24T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD47ZS","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20250403","20240414",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840608","19840608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-14T00:00:00.000","1984-06-08T00:00:00.000","1984-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD56PS","Personenauto","VOLKSWAGEN","SCIROCCO GT 66 KW","20071029","20100728",,"hatchback",,"WIT","Niet geregistreerd","4","1781","882","1290","982","441","1200","19840601","19840601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1290",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-10-29T00:00:00.000","2010-07-28T00:00:00.000","1984-06-01T00:00:00.000","1984-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
