"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"97WFSR","Aanhangwagen","BURG","M-2-18","20250312","20201110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6430","18000",,,,"20100310","20100310","Geen verstrekking in Open Data",,"N.v.t.","100","11570",,,,,,,"1025",,,"1031","260","O4",,,"tegen r. balk","18000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2020-11-10T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB87PV","Aanhangwagen","BURG","B.P.A.18 M","20120615","20230912",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5980","18000",,,,"19890411","19890411","Geen verstrekking in Open Data",,"N.v.t.","100","12020",,,,,,,"1003",,,"1008","260","O4",,,"tegen r. balk 030 cm a. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-06-15T00:00:00.000","2023-09-12T00:00:00.000","1989-04-11T00:00:00.000","1989-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDTT62","Aanhangwagen","BURG","BPM 00-16 TCSXX","20250209","20161025",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6240","16000",,,,"20020207","20020207","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,,,"985",,,"990","260","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","16000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2016-10-25T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVG44","Aanhangwagen","BURG","BPM 00 20TCSXX","20231123","20230511",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5850","20000",,,,"20020214","20020214","Geen verstrekking in Open Data",,"N.v.t.","100","14150",,,,,,,"1011",,,"1016","260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-23T00:00:00.000","2023-05-11T00:00:00.000","2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXN30","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250405","20231005",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5510","18000",,,,"20020228","20020228","Geen verstrekking in Open Data",,"N.v.t.","100","12490",,,,,,,"997",,,"1002","260","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-10-05T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBH82","Aanhangwagen","BURG","BPM 00-18 TCSXX","20241017","20021101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6320","18000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","11680",,,,,,,"1031",,,"1036","260","O4",,,"tegen r. balk 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2002-11-01T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBL70","Aanhangwagen","BURG","BPM 00-18 TCSXX","20190614","20190819",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6320","18000",,,,"20020328","20020328","Geen verstrekking in Open Data",,"N.v.t.","100","11680",,,,,,,"1031",,,"1036","260","O4",,,"tegen r. balk 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-14T00:00:00.000","2019-08-19T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFT52","Aanhangwagen","BURG","BPM 00-18 TCSXX","20230219","20231220",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6390","18000",,,,"20020418","20020418","Geen verstrekking in Open Data",,"N.v.t.","100","11610",,,,,,,"1007",,,"1012","260","O4",,,"r. tegen trekdriehoek 240 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-19T00:00:00.000","2023-12-20T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGXL22","Aanhangwagen","BURG","BPM 00-18 TCSXX","20240626","20210527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7160","18000",,,,"20030116","20030116","Geen verstrekking in Open Data",,"N.v.t.","100","10840",,,,,,,"1019",,,"1024","260","O4",,,"r. tegen trekdriehoek 210 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2021-05-27T00:00:00.000","2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGZN82","Aanhangwagen","BURG","BPM 00-18 TCSXX","20221112","20221128",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7540","18000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","10460",,,,,,,"1050",,,"1055","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-12T00:00:00.000","2022-11-28T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHFD99","Aanhangwagen","BURG","BPM 00-20 TCSXX","20241116","20120721",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7100","20000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,,,"1016",,,"1022","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2012-07-21T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHJR63","Aanhangwagen","BURG","BPM 00 18 TCSXX","20250601","20220913",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6450","18000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","11550",,,,,,,"1027",,,"1032","260","O4",,,"tegen r. balk 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-09-13T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHRX50","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250314","20221101",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5690","18000",,,,"20030424","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","12310",,,,,,,"997",,,"1002","260","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2022-11-01T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHTV65","Aanhangwagen","BURG","BPM 00-20 TCSXX","20241108","20230717",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7550","20000",,,,"20030508","20030508","Geen verstrekking in Open Data",,"N.v.t.","100","12450",,,,,,,,,,,"260","O4",,,"tegen r. balk 480 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2023-07-17T00:00:00.000","2003-05-08T00:00:00.000","2003-05-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPB59","Aanhangwagen","BURG","BPM 00-18 TCSXX","20230713","20240209",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7040","18000",,,,"20030805","20030805","Geen verstrekking in Open Data",,"N.v.t.","100","10960",,,,,,,"969",,,"974","260","O4",,,"tegen r. balk 200 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-13T00:00:00.000","2024-02-09T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBT03","Aanhangwagen","BURG","BPA 10-18 TCSXX","20250524","20150216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7220","28000",,,,"20031030","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","20780",,,,,,,,,,,"260","O4",,,"tegen r. balk 210 cm a. vooras","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2015-02-16T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDH40","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250216","20220412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5400","18000",,,,"20031106","20031106","Geen verstrekking in Open Data",,"N.v.t.","100","12600",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-04-12T00:00:00.000","2003-11-06T00:00:00.000","2003-11-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNN76","Aanhangwagen","BURG","BPA 09-09- TCSXX","20241013","20150311",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"4930","18000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","13070",,,,,,,,,,,"260","O4",,,"tegen r. balk 200 cm a. vooras","18000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2015-03-11T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLNN78","Aanhangwagen","BURG","BPM 00-18 GCZXX","20240831","20220905",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5990","18000",,,,"20040129","20040129","Geen verstrekking in Open Data",,"N.v.t.","100","12010",,,,,,,"1001",,,"1006","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-09-05T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSF99","Aanhangwagen","BURG","BPM 00-18 GRNXX","20250307","20230130",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5410","18000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","12590",,,,,,,,,,,"260","O4",,,"r. tegen balk 420 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2023-01-30T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNDZ25","Aanhangwagen","BURG","BPM 00-18 GRNXX","20250210","20040421",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5760","18000",,,,"20040415","20040415","Geen verstrekking in Open Data",,"N.v.t.","100","12240",,,,,,,"1005",,,"1010","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2004-04-21T00:00:00.000","2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNNR90","Aanhangwagen","BURG","BPM 00-24 TCSXX","20210724","20240329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8120","24000",,,,"20040527","20040527","Geen verstrekking in Open Data",,"N.v.t.","100","15880",,,,,,,"1047",,,"1052","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","24000",,,,,,,,"264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-24T00:00:00.000","2024-03-29T00:00:00.000","2004-05-27T00:00:00.000","2004-05-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP02KH","Aanhangwagen","BURG","BPA 10 18 SZ","20141021","20120601",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,,,,,"260","O4",,,"tegen r. balk 020 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-21T00:00:00.000","2012-06-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP13KJ","Aanhangwagen","BURG","BPA 10 18 SZ","20241213","20090701",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19960129","19960129","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"994",,,"999","260","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2009-07-01T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP36FH","Aanhangwagen","BURG","BPA 10 18 SZ","20241108","20110304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7860","28000",,,,"19951102","19951102","Geen verstrekking in Open Data",,"N.v.t.","100","20140",,,,,,,"991",,,"994","260","O4",,,"tegen r. balk 030 cm v. hart asstel","28000",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2011-03-04T00:00:00.000","1995-11-02T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLB99","Aanhangwagen","BURG","BPM 00-20 TCSXX","20250626","20230707",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8040","20000",,,,"20041105","20041105","Geen verstrekking in Open Data",,"N.v.t.","100","11960",,,,,,,,,,,"260","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2023-07-07T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLZ56","Aanhangwagen","BURG","BPM 00-20 GRNXX","20250428","20161116",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7620","20000",,,,"20041118","20041118","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2016-11-16T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNN71","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250204","20041126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5560","18000",,,,"20041126","20041126","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,,"998",,,"1003","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPSR64","Aanhangwagen","BURG","BPM 00-18 GCZXX","20250118","20050113",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5560","18000",,,,"20050113","20050113","Geen verstrekking in Open Data",,"N.v.t.","100","12440",,,,,,,"1001",,,"1006","260","O4",,,"tegen r. balk 230 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
