"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLG80N","FORD","F150  ECOBOOST","20211201","20211201","N.v.t.","98048","pick-up truck"
"Bedrijfsauto","VLG81D","FORD","F150","20210731","20210731","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG82D","FORD","F150","20211001","20211001","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG83D","FORD","F150","20211008","20211008","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG84D","FORD","F150","20211002","20211002","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLG85D","FORD","F150","20210916","20210916","N.v.t.","89022","pick-up truck"
"Bedrijfsauto","VLK57V","FORD","F250XLT","19860301","20210826","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLL37P","FORD","F150 XLT","19860630","20221014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLP18N","FORD","F 150 LARIAT","20180701","20210916","N.v.t.","60847","pick-up truck"
"Bedrijfsauto","VLP75X","FORD","F150","20210924","20210924","N.v.t.","66878","pick-up truck"
"Bedrijfsauto","VLV08T","FORD","F150 PLATINUM","20220103","20220103","N.v.t.","93047","pick-up truck"
"Bedrijfsauto","VLX03H","FORD","FORD RAPTOR SVT","20100630","20220222","N.v.t.","46055","pick-up truck"
"Bedrijfsauto","VLZ98R","FORD","FORD F150 FTX ALL TERR.","20170912","20211103","N.v.t.","57837","pick-up truck"
"Bedrijfsauto","VN019Z","FORD","F 150 RAPTOR SVT CREW CAB","20150430","20150430","N.v.t.","62962","pick-up truck"
"Bedrijfsauto","VN10FP","FORD","F 150 XLT LARIAT PICK UP","19860630","19910920","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN342T","FORD","F250 CUSTOM","19780630","20150417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN685B","FORD","F150 SVT RAPTOR","20150313","20150313","N.v.t.","62453","pick-up truck"
"Bedrijfsauto","VN823G","FORD","RAPTOR","20150307","20150307","N.v.t.","63092","pick-up truck"
"Bedrijfsauto","VND40G","FORD","FORD F150 RAPTOR","20110721","20211112","N.v.t.","59574","pick-up truck"
"Bedrijfsauto","VNH16N","FORD","F 250 XLT LARIAT","19910228","20211122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNH63J","FORD","F 150 XLT","20220111","20220111","N.v.t.","75109","pick-up truck"
"Bedrijfsauto","VNK72R","FORD","FORD F150 LARIAT","20151212","20220512","N.v.t.","59711","pick-up truck"
"Bedrijfsauto","VNP24D","FORD","RAPTOR","20220101","20220101","N.v.t.","114597","pick-up truck"
"Bedrijfsauto","VNT70R","FORD","F150 LIMITED","20220125","20220125","N.v.t.","111951","pick-up truck"
"Bedrijfsauto","VNT88Z","FORD","FORD F150 LARIAT","20050304","20220122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP196Z","FORD","F150 PLATINUM","20150724","20150724","N.v.t.","43826","pick-up truck"
"Bedrijfsauto","VP344L","FORD","F150 LARIAT","20150620","20150620","N.v.t.","45174","pick-up truck"
"Bedrijfsauto","VP374T","FORD","F150 SPORT 4X4","20150707","20150707","N.v.t.","64533","pick-up truck"
"Bedrijfsauto","VP415G","FORD","F150 ECOBOOST","20160102","20160102","N.v.t.","71845","pick-up truck"
"Bedrijfsauto","VP442B","FORD","F150 SVT RAPTOR","20150512","20150512","N.v.t.","51469","pick-up truck"
"Bedrijfsauto","VP547K","FORD","F150 LARIAT","20150620","20150620","N.v.t.","62286","pick-up truck"
"Bedrijfsauto","VP557K","FORD","F150 SPORT 4X4","20150724","20150724","N.v.t.","64533","pick-up truck"
"Bedrijfsauto","VP829K","FORD","F150 SVT RAPTOR","20150613","20150613","N.v.t.","73182","pick-up truck"
"Bedrijfsauto","VP866F","FORD","F150  ECOBOOST","20150605","20150605","N.v.t.","69361","pick-up truck"
"Bedrijfsauto","VP866X","FORD","F 150  ECOBOOST","20150721","20150721","N.v.t.","71310","pick-up truck"
"Bedrijfsauto","VPD75F","FORD","FORD F150 SHELBY","20190415","20220222","N.v.t.","133612","pick-up truck"
"Bedrijfsauto","VPH14K","FORD","FORD F150 RAPTOR","20130312","20220317","N.v.t.","63056","pick-up truck"
"Bedrijfsauto","VPH67K","FORD","F150 ECOBOOST","20220321","20220321","N.v.t.","115824","pick-up truck"
"Bedrijfsauto","VPH70K","FORD","F150 ECOBOOST","20220802","20220802","N.v.t.","115824","pick-up truck"
"Bedrijfsauto","VPJ27X","FORD","F150 ECOBOOST","20220328","20220328","N.v.t.","96539","pick-up truck"
"Bedrijfsauto","VPJ68F","FORD","F150 XLT 4X2 TRITON","20050701","20220322","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR042T","FORD","FORD F 150 ECOBOOST","20151016","20151016","N.v.t.","81318","pick-up truck"
"Bedrijfsauto","VR061S","FORD","F150 PLATINUM","20150828","20151015","N.v.t.","75769","pick-up truck"
"Bedrijfsauto","VR093H","FORD","F 150 ECOBOOST","20151019","20151019","N.v.t.","68530","pick-up truck"
"Bedrijfsauto","VR135J","FORD","F 150 ECOBOOST","20151119","20151119","N.v.t.","68530","pick-up truck"
"Bedrijfsauto","VR199Z","FORD","F-150 PLATINUM","20131126","20151031","N.v.t.","36227","pick-up truck"
"Bedrijfsauto","VR574G","FORD","F-150 4X4 ECOBOOST","20130701","20150825","N.v.t.","36959","pick-up truck"
"Bedrijfsauto","VR589K","FORD","F 150  ECOBOOST","20150912","20150912","N.v.t.","67669","pick-up truck"
"Bedrijfsauto","VR712B","FORD","F 150 ECO BOOST","20150831","20150831","N.v.t.","74147","pick-up truck"
"Bedrijfsauto","VR733S","FORD","F150 SVT RAPTOR","20140619","20151009","N.v.t.","46160","pick-up truck"
"Bedrijfsauto","VRD36V","FORD","F-150 RAPTOR","20220610","20220610","N.v.t.","133522","pick-up truck"
"Bedrijfsauto","VRF36S","FORD","F150 ECOBOOST","20220616","20220616","N.v.t.","120823","pick-up truck"
"Bedrijfsauto","VRF61G","FORD","F150 CUSTOM","19790228","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRG01J","FORD","FORD F150 RAPTOR",,,"N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRG02J","FORD","FORD F150 RAPTOR","20220624","20220624","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRG22V","FORD","F-150 RAPTOR","20220628","20220628","N.v.t.","133162","pick-up truck"
"Bedrijfsauto","VRG23V","FORD","F-150","20220711","20220711","N.v.t.","119877","pick-up truck"
"Bedrijfsauto","VRG24V","FORD","F 150 RAPTOR","20220629","20220629","N.v.t.","114640","pick-up truck"
"Bedrijfsauto","VRG25V","FORD","F150 RAPTOR","20220623","20220623","N.v.t.","135373","pick-up truck"
"Bedrijfsauto","VRG26V","FORD","F 150 RAPTOR","20220628","20220628","N.v.t.","127862","pick-up truck"
"Bedrijfsauto","VRH68J","FORD","F150 RAPTOR","20240104","20240104","N.v.t.","115234","pick-up truck"
"Bedrijfsauto","VRH74J","FORD","F150 RAPTOR","20221027","20221027","N.v.t.","121994","pick-up truck"
"Bedrijfsauto","VRH97H","FORD","F-150 CUSTOM","19780701","20220623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRJ63K","FORD","RANGER XLT","19860630","20220629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRL60H","FORD","F150 RAPTOR","20221101","20221101","N.v.t.","124760","pick-up truck"
"Bedrijfsauto","VRR85P","FORD","F250 SUPER DUTY","20210228","20220726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRV26R","FORD","RAPTOR","20240501","20240501","N.v.t.","128598","pick-up truck"
"Bedrijfsauto","VRX04V","FORD","F150 RAPTOR","20180409","20230411","N.v.t.","97137","pick-up truck"
"Bedrijfsauto","VS319Z","FORD","F-150 PLATINUM LOBO","20160115","20160115","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VS417X","FORD","F 150 ECOBOOST","20160122","20160122","N.v.t.","75071","pick-up truck"
"Bedrijfsauto","VS527H","FORD","F-150 LARIAT 4X4","20151124","20151124","N.v.t.","35996","pick-up truck"
"Bedrijfsauto","VS563H","FORD","F150 SVT RAPTOR","20130625","20130625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS590J","FORD","F-150 LARIAT","20151223","20151223","N.v.t.","35996","pick-up truck"
"Bedrijfsauto","VS608L","FORD","RAPTOR","20150116","20151223","N.v.t.","40431","pick-up truck"
"Bedrijfsauto","VS623L","FORD","F-150 PLATINUM","20160113","20160113","N.v.t.","50309","pick-up truck"
"Bedrijfsauto","VS628L","FORD","F-150 PLATINUM","20151215","20151215","N.v.t.","50309","pick-up truck"
"Bedrijfsauto","VS669N","FORD","F-150 XLT","20130701","20160108","N.v.t.","31093","pick-up truck"
"Bedrijfsauto","VSF54T","FORD","F150 TREMOR","20220405","20230317","N.v.t.","104892","pick-up truck"
"Bedrijfsauto","VSG12K","FORD","F250 RANGER XLT","19780228","20221005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJ44T","FORD","F150XLT","19840630","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSJ52T","FORD","F150 LIMITED","20221209","20221209","N.v.t.","131285","pick-up truck"
"Bedrijfsauto","VSL18V","FORD","F150 RAPTOR","20100701","20230531","N.v.t.","48387","pick-up truck"
"Bedrijfsauto","VSL26F","FORD","F150 LIMITED","20221112","20221112","N.v.t.","105419","pick-up truck"
"Bedrijfsauto","VSN67P","FORD","F-150 CUSTOM","19780228","20221226","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP07J","FORD","F 250  XLT LARIAT","19870228","20221115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSP80X","FORD","F150 RAPTOR","20140701","20221202","N.v.t.","55093","pick-up truck"
"Bedrijfsauto","VSP92N","FORD","FORD F150 RAPTOR","20230623","20230623","N.v.t.","144175","pick-up truck"
"Bedrijfsauto","VSV21X","FORD","F150 CUSTOM","19790228","20221205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSV62P","FORD","F150 RAPTOR","20131120","20221207","N.v.t.","61407","pick-up truck"
"Bedrijfsauto","VSZ74R","FORD","F150 LIMITED","20230218","20230218","N.v.t.","104391","pick-up truck"
"Bedrijfsauto","VT198K","FORD","F-150 PLATINUM","20160216","20160216","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VT321H","FORD","F 350 SUPER DUTY","20130701","20160206","N.v.t.","50003","pick-up truck"
"Bedrijfsauto","VT808K","FORD","FORD F150 LARIAT","20140102","20160301","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","VT837J","FORD","F-150 PLATINUM","20160212","20160212","N.v.t.","68837","pick-up truck"
"Bedrijfsauto","VT845V","FORD","F150 ECOBOOST","20160311","20160311","N.v.t.","43824","pick-up truck"
"Bedrijfsauto","VT872N","FORD","F-150 STX","20130701","20160217","N.v.t.","31596","pick-up truck"
"Bedrijfsauto","VTG65V","FORD","FORD F150 RAPTOR","20230310","20230310","N.v.t.","142795","pick-up truck"
"Bedrijfsauto","VTG66V","FORD","F-150 LIGHTNING LARIAT","20220802","20230107","N.v.t.","102768","pick-up truck"
"Bedrijfsauto","VTG94S","FORD","CUSTOM F 150","19810228","20230105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTS77P","FORD","F-150 LIGHTNING","20220713","20230224","N.v.t.","157300","pick-up truck"
"Bedrijfsauto","VTT67G","FORD","RANGER F15 XLT","19860228","20230317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTZ81G","FORD","FORD F150 RAPTOR","20131113","20230317","N.v.t.","44342","pick-up truck"
"Bedrijfsauto","VV044V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43822","pick-up truck"
"Bedrijfsauto","VV090D","FORD","F-150 SVT RAPTOR","20110701","20160318","N.v.t.","63019","pick-up truck"
"Bedrijfsauto","VV249K","FORD","F-150 PLATINUM","20160614","20160614","N.v.t.","64820","pick-up truck"
"Bedrijfsauto","VV337T","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VV353R","FORD","F150","20160321","20160502","N.v.t.","65343","pick-up truck"
"Bedrijfsauto","VV416K","FORD","F150 PLATINUM","20160416","20160416","N.v.t.","59099","pick-up truck"
"Bedrijfsauto","VV628V","FORD","F-150 PLATINUM","20160513","20160513","N.v.t.","81115","pick-up truck"
"Bedrijfsauto","VV890J","FORD","F150 PLATINUM","20160707","20160707","N.v.t.","59099","pick-up truck"
"Bedrijfsauto","VV898T","FORD","F-150 PLATINUM","20160512","20160512","N.v.t.","46217","pick-up truck"
"Bedrijfsauto","VV939L","FORD","F-150 PLATINUM","20160412","20160415","N.v.t.","59208","pick-up truck"
"Bedrijfsauto","VV975F","FORD","F-150 4X4 SPORT","20160406","20160406","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV986F","FORD","F-150 4X4 SPORT","20160315","20160517","N.v.t.","36894","pick-up truck"
"Bedrijfsauto","VV988V","FORD","F-150 LARIAT","20150812","20160512","N.v.t.","46420","pick-up truck"
"Bedrijfsauto","VV996N","FORD","F-150 PLATINUM","20160412","20160423","N.v.t.","85414","pick-up truck"
"Bedrijfsauto","VVF97S","FORD","F150 XLT","20150228","20230330","N.v.t.","49501","pick-up truck"
"Bedrijfsauto","VVG06X","FORD","F150 RAPTOR","20230406","20230406","N.v.t.","114394","pick-up truck"
"Bedrijfsauto","VVG81V","FORD","F 150 LIGHTNING","20230408","20230408","N.v.t.","128678","pick-up truck"
"Bedrijfsauto","VVH74T","FORD","F150 STX 4X4","20130710","20230718","N.v.t.","64577","pick-up truck"
"Bedrijfsauto","VVJ48F","FORD","F 150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP31R","FORD","RANGER XLT","19970701","20230517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP49B","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVP59B","FORD","F150 RAPTOR","20230525","20230525","N.v.t.","127327","pick-up truck"
"Bedrijfsauto","VVP65B","FORD","F150 RAPTOR","20220516",,"N.v.t.","132278","pick-up truck"
"Bedrijfsauto","VVP78D","FORD","RANGER 3.2 TDCI","20141009","20230603","N.v.t.","55659","pick-up truck"
"Bedrijfsauto","VVT83R","FORD","F150 LIGHTNING","20230719","20230719","N.v.t.","126671","pick-up truck"
"Bedrijfsauto","VVT89K","FORD","RAPTOR","20230105","20230613","N.v.t.","123735","pick-up truck"
"Bedrijfsauto","VVX80D","FORD","F150 XLT","19930630","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVXV39","FORD","F150 LARIAT","19980306","19980306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVZ40V","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX042B","FORD","F-150 PLATINUM","20160610","20160610","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX044B","FORD","F 150 ECOBOOST","20160526","20160526","N.v.t.","59945","pick-up truck"
"Bedrijfsauto","VX047X","FORD","F-150 LTD.","20130701","20160718","N.v.t.","34321","pick-up truck"
"Bedrijfsauto","VX067B","FORD","F150 4X4 SPORT","20160513","20160603","N.v.t.","37353","pick-up truck"
"Bedrijfsauto","VX090X","FORD","F-150 4X4 SPORT","20160825","20160825","N.v.t.","43202","pick-up truck"
"Bedrijfsauto","VX470X","FORD","F150 LOBO PLATINUM","20160718","20160718","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX471X","FORD","F150 LOBO PLATINUM","20160718","20160718","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX484T","FORD","F-150 4X4 SPORT","20160630","20160715","N.v.t.","47723","pick-up truck"
"Bedrijfsauto","VX509T","FORD","F-150 XLT","20150609","20160823","N.v.t.","36792","pick-up truck"
"Bedrijfsauto","VX589K","FORD","F-150 LTD-","20130701","20160616","N.v.t.","36958","pick-up truck"
"Bedrijfsauto","VX601R","FORD","F-150 SPORT","20161130","20161130","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX624R","FORD","F-150 SPORT","20160920","20160920","N.v.t.","35994","pick-up truck"
"Bedrijfsauto","VX742H","FORD","F-150 PLATINUM","20160613","20160613","N.v.t.","36903","pick-up truck"
"Bedrijfsauto","VX764T","FORD","F-150 PLATINUM","20160727","20160727","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VX890G","FORD","F-150 LTD","20160608","20160608","N.v.t.","35995","pick-up truck"
"Bedrijfsauto","VX956Z","FORD","F150 LOBO PLATINUM","20160810","20160810","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX957Z","FORD","F150 LOBO PLATINUM","20160826","20160826","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VX994Z","FORD","F150 LOBO PLATINUM","20160826","20160826","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VXB12N","FORD","FORD F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXB92L","FORD","F-150 LIGHTNING","20220706","20240103","N.v.t.","98276","pick-up truck"
"Bedrijfsauto","VXF97R","FORD","FORD F150 LIGTHNING","20230825","20230825","N.v.t.","112864","pick-up truck"
"Bedrijfsauto","VXG93T","FORD","F-150 LIGHTNING","20221021",,"N.v.t.","99194","pick-up truck"
"Bedrijfsauto","VXH03K","FORD","F150 RAPTOR","20230605","20230720","N.v.t.","139880","pick-up truck"
"Bedrijfsauto","VXH31R","FORD","F 150 LICHTNING","20230807","20230807","N.v.t.","110661","pick-up truck"
"Bedrijfsauto","VXH50R","FORD","F150 RAPTOR R","20230824","20230824","N.v.t.","173714","pick-up truck"
"Bedrijfsauto","VXH54N","FORD","F150 4X4","20141006",,"N.v.t.","54023","pick-up truck"
"Bedrijfsauto","VXH75K","FORD","F-150 ECOBOOST","20200826","20230717","N.v.t.","68335","pick-up truck"
"Bedrijfsauto","VXJ11K","FORD","F150 RAPTOR","20230728","20230728","N.v.t.","103985","pick-up truck"
"Bedrijfsauto","VXJ60S","FORD","F250 XLT","19830228","20230726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK35S","FORD","FORD F 150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXK36P","FORD","F 150 XLT","19820901","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL19Z","FORD","FORD F-350SUPERDUTY","20010808","20210728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXL28D","FORD","F150 RAPTOR","20171011","20230811","N.v.t.","40342","pick-up truck"
"Bedrijfsauto","VXL36P","FORD","F-150 LIGHTNING","20220929","20230907","N.v.t.","120207","pick-up truck"
"Bedrijfsauto","VXL71H","FORD","FORD F-150 LARIAT 4X2","20170116","20230807","N.v.t.","55838","pick-up truck"
"Bedrijfsauto","VXN27X","FORD","F 250 CUSTOM","19810228","20230903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXN48X","FORD","F-150 LIGHTNING LARIAT","20221231","20230821","N.v.t.","89095","pick-up truck"
"Bedrijfsauto","VXN80F","FORD","F-150 LIGHTNING","20220410","20240510","N.v.t.","91275","pick-up truck"
"Bedrijfsauto","VXN89G","FORD","F-150 LIGHTNING PLATINUM","20221219","20230314","N.v.t.","135286","pick-up truck"
"Bedrijfsauto","VXP74J","FORD","F150 LIGHTNING","20220817","20240422","N.v.t.","103055","pick-up truck"
"Bedrijfsauto","VXP95N","FORD","F150 RANGER XLT","19780228","20230825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXS27T","FORD","FORD F150 LIGHTNING","20240110","20240110","N.v.t.","73912","pick-up truck"
"Bedrijfsauto","VXS33T","FORD","F-150 LIGHTNING","20220824","20240221","N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VXT26Z","FORD","RANGER","20200228","20230915","N.v.t.","116298","pick-up truck"
"Bedrijfsauto","VXV75P","FORD","F150 XLT","20211215","20230930","N.v.t.","76587","pick-up truck"
"Bedrijfsauto","VXV76P","FORD","F 150 LIGHTNING","20220701","20231115","N.v.t.","95590","pick-up truck"
"Bedrijfsauto","VXVH74","FORD","F 150 LARIAT","19980505","19980505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX08B","FORD","FORD F150 RAPTOR","20130919","20230922","N.v.t.","44321","pick-up truck"
"Bedrijfsauto","VXX83R","FORD","F150 XLT SPORT","20231009","20231009","N.v.t.","79235","pick-up truck"
"Bedrijfsauto","VXX97R","FORD","FORD F150 XLT","20170825","20210505","N.v.t.","54262","pick-up truck"
"Bedrijfsauto","VXZ19F","FORD","F 150 XLT 4X4","20210701","20231101","N.v.t.","70133","pick-up truck"
"Bedrijfsauto","VXZ21S","FORD","RANGER","20020701","20231021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ010B","FORD","F150 LOBO PLATINUM","20160902","20160902","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VZ011B","FORD","F150 LOBO PLATINUM","20160907","20160907","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VZ012B","FORD","F150 LOBO PLATINUM","20160819","20160819","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VZ013B","FORD","F150 LOBO PLATINUM","20160824","20160824","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VZ014B","FORD","F150 LOBO PLATINUM","20160908","20160908","N.v.t.","28422","pick-up truck"
"Bedrijfsauto","VZ180P","FORD","F150 SUPERCREW LARIAT","20160916","20160916","N.v.t.","66060","pick-up truck"
"Bedrijfsauto","VZ342F","FORD","F150 LOBO PLATINUM","20160921","20160921","N.v.t.","68173","pick-up truck"
"Bedrijfsauto","VZ348Z","FORD","F- 150 PLATINUM","20161017","20161017","N.v.t.","58546","pick-up truck"
"Bedrijfsauto","VZ355Z","FORD","F-150 PLATINUM","20161017","20161017","N.v.t.","58546","pick-up truck"
"Bedrijfsauto","VZ820L","FORD","F150","20160916","20160916","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZ844G","FORD","F-150 SVT RAPTOR","20130701","20160827","N.v.t.","57601","pick-up truck"
"Bedrijfsauto","VZ855L","FORD","F150","20160921","20160921","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZ867H","FORD","F-150 XLT 4X4","20160812","20160903","N.v.t.","37579","pick-up truck"
"Bedrijfsauto","VZ919N","FORD","F150","20160923","20160923","N.v.t.","43823","pick-up truck"
"Bedrijfsauto","VZB09J","FORD","F-150 LIGHTNING","20221026",,"N.v.t.","94252","pick-up truck"
"Bedrijfsauto","VZB49L","FORD","F150 LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB79K","FORD","F150 RAPTOR","20170404",,"N.v.t.","104815","pick-up truck"
"Bedrijfsauto","VZD11K","FORD","F150 LARIAT","20181004","20231016","N.v.t.","80151","pick-up truck"
"Bedrijfsauto","VZD20P","FORD","F150 XLT SPORT","20240320","20240320","N.v.t.","76758","pick-up truck"
"Bedrijfsauto","VZF37P","FORD","F-150 RAPTOR","20231114","20231114","N.v.t.","128144","pick-up truck"
"Bedrijfsauto","VZG28V","FORD","F150 LARIAT","20181206","20240506","N.v.t.","102510","pick-up truck"
"Bedrijfsauto","VZGX15","FORD","F-150 LARIAT","19980603","19980603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZH81Z","FORD","F150 LARIAT",,,"N.v.t.","109425","pick-up truck"
"Bedrijfsauto","VZJ42F","FORD","F150 LARIAT","20240212","20240212","N.v.t.","107674","pick-up truck"
"Bedrijfsauto","VZJ43F","FORD","F150 XLT SPORT","20231123","20231123","N.v.t.","79099","pick-up truck"
"Bedrijfsauto","VZJ76Z","FORD","FORD RANCHERO 500 GT","19790701","20231110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZN70K","FORD","FORD LIGHTNING",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZN89K","FORD","FORD F150","20231215","20231215","N.v.t.","116659","pick-up truck"
"Bedrijfsauto","VZS92N","FORD","F-150 XLT","20200228","20240102","N.v.t.","66799","pick-up truck"
"Bedrijfsauto","VZT48S","FORD","F150 RAPTOR","20100823","20240214","N.v.t.","83329","pick-up truck"
