"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N237PJ","Personenauto","CAPRON","T338","20241029","20211207","13354","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2698","3500","2798","750","2500","20211029","20211207","Geen verstrekking in Open Data","55341","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-12-07T00:00:00.000","2021-10-29T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N268ZP","Personenauto","CAPRON","T338","20250324","20220324","12713","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20220324","20220324","Geen verstrekking in Open Data","71839","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N316HD","Personenauto","CAPRON","T338","20241015","20211015","12713","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20211015","20211015","Geen verstrekking in Open Data","71928","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N328KX","Personenauto","CAPRON","T338","20241109","20211109","14296","kampeerwagen","4","WIT","GRIJS","4","2287","2713","3500","2813","750","2500","20211109","20211109","Geen verstrekking in Open Data","78216","Ja","140",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WFGG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487TT","Personenauto","CAPRON","T338","20250321","20220108","12485","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210301","20220108","Geen verstrekking in Open Data","51682","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-01-08T00:00:00.000","2021-03-01T00:00:00.000","2022-01-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N573XV","Personenauto","CAPRON","T338","20250111","20220111","11413","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20220111","20220111","Geen verstrekking in Open Data","72000","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N674RP","Personenauto","CAPRON","T338","20250112","20220112","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20220112","20220112","Geen verstrekking in Open Data","76696","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000","2022-01-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N681RP","Personenauto","CAPRON","T338","20250104","20220104","13505","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20220104","20220104","Geen verstrekking in Open Data","76696","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N699KD","Personenauto","CAPRON","T338","20241103","20211103","12713","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20211103","20211103","Geen verstrekking in Open Data","73494","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N749BG","Personenauto","CAPRON","T338","20240910","20210910","12713","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20210910","20210910","Geen verstrekking in Open Data","71928","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N945HN","Personenauto","CAPRON","T338","20241025","20211025","12713","kampeerwagen","4","WIT","GRIJS","4","2179","2680","3500","2780","750","2500","20211025","20211025","Geen verstrekking in Open Data","71928","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*05","A1F2","HI0VBJD4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2021","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N974ZL","Personenauto","CAPRON","T338","20250403","20220119","9980","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200305","20220119","Geen verstrekking in Open Data","41137","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2022-01-19T00:00:00.000","2020-03-05T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P034NG","Personenauto","CAPRON","T338","20250429","20220429","15525","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2712","3500","2812","750","2000","20220429","20220429","Geen verstrekking in Open Data","89740","Ja","136",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*09","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037GH","Personenauto","CAPRON","T67/T338","20250329","20240417","13321","kampeerwagen","4","WIT","Niet geregistreerd","4","2184","2694","3500","2794","750","2000","20220329","20220329","Geen verstrekking in Open Data","81406","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*08","A1F2","HI0WTLG1EK1G04T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-17T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"290",,,,,,,,,"100",,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P165HK","Personenauto","CAPRON","T338","20250305","20240425","13139","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210512","20220311","Geen verstrekking in Open Data","54437","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-04-25T00:00:00.000","2021-05-12T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P205KK","Personenauto","CAPRON","T338","20250318","20220409","11244","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210318","20220409","Geen verstrekking in Open Data","46458","Ja","126",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WDGG2EK1I44T67S","0","0.03","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-04-09T00:00:00.000","2021-03-18T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P228JH","Personenauto","CAPRON","T338","20250701","20231123","11988","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210701","20220323","Geen verstrekking in Open Data","49588","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-07-01T00:00:00.000","2023-11-23T00:00:00.000","2021-07-01T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P317SN","Personenauto","CAPRON","T338","20250604","20220604","15507","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2712","3500","2812","750","2000","20220604","20220604","Geen verstrekking in Open Data","88400","Ja","136",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*09","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000","2022-06-04T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P445KV","Personenauto","CAPRON","T338","20250429","20230712","13422","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2712","3500","2812","750","2000","20220429","20220429","Geen verstrekking in Open Data","85290","Ja","136",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*09","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-07-12T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P475PT","Personenauto","CAPRON","T338","20250524","20230220","8567","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20210521","20220519","Geen verstrekking in Open Data","48009","Ja",,,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-02-20T00:00:00.000","2021-05-21T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P499RR","Personenauto","CAPRON","T338","20250531","20220520","11864","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2680","3500","2780","750","2500","20200519","20220520","Geen verstrekking in Open Data","49072","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*03","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2022-05-20T00:00:00.000","2020-05-19T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P546HK","Personenauto","CAPRON","T338","20241122","20231220","12559","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210423","20220406","Geen verstrekking in Open Data","51992","Ja",,,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-12-20T00:00:00.000","2021-04-23T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P551HZ","Personenauto","CAPRON","T338","20250325","20240425","12699","kampeerwagen","4","WIT","GRIJS","4","2287","2698","3500","2798","750","2500","20210325","20220330","Geen verstrekking in Open Data","52587","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*05","A1F2","HI0WCGG5HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-04-25T00:00:00.000","2021-03-25T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P641RF","Personenauto","CAPRON","T338","20250520","20231207","13169","kampeerwagen","4","WIT","GRIJS","4","2184","2694","3500","2794","750","2000","20220520","20220520","Geen verstrekking in Open Data","83640","Ja","136",,,,,,"3","4",,,,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*08","A1F2","HI0WTLG1EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-12-07T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700GT","Personenauto","CAPRON","T338","20250320","20231212","10595","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210528","20220323","Geen verstrekking in Open Data","43724","Ja","132",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2023-12-12T00:00:00.000","2021-05-28T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220201","2022-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P900GV","Personenauto","CAPRON","T338","20250426","20220324","12974","kampeerwagen","4","WIT","GRIJS","4","2287","2680","3500","2780","750","2500","20210415","20220324","Geen verstrekking in Open Data","53738","Ja",,,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*06","A1F2","HI0WEGG4EK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-03-24T00:00:00.000","2021-04-15T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P922LD","Personenauto","CAPRON","T338","20250414","20220414","13716","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2184","2712","3500","2812","750","2000","20220414","20220414","Geen verstrekking in Open Data","86730","Ja","136",,,,,,"3","4","0","0",,"696","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*09","A1F2","HI0WTLG4HK1I44T67S","0","0.04","380","Nee","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,"100",,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
