"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89SGTJ","MERCEDES-BENZ","C 160","20060102","20060102","ZWART","35244","coupe"
"Personenauto","89STB8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090109","20111118","ZWART",,"coupe"
"Personenauto","8KGN19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040730","20130409","GRIJS",,"coupe"
"Personenauto","8KTG32","MERCEDES-BENZ","CLC 220 CDI","20090610","20130705","GRIJS",,"coupe"
"Personenauto","8SNV60","MERCEDES-BENZ","C 180 KOMPRESSOR","20031201","20131113","GRIJS","36453","coupe"
"Personenauto","8TGD41","MERCEDES-BENZ","E 220 CDI","20110725","20140127","WIT","62453","coupe"
"Personenauto","8XRJ21","MERCEDES-BENZ","CLK 240","20020610","20141107","BLAUW",,"coupe"
"Personenauto","8XVR28","MERCEDES-BENZ","E 350 CDI","20090819","20141104","ZWART",,"coupe"
"Personenauto","8XXT26","MERCEDES-BENZ","CLK 270 CDI","20061228","20141117","GRIJS","66948","coupe"
"Personenauto","8ZKZ72","MERCEDES-BENZ","C 250 CDI","20120316","20150106","WIT","51214","coupe"
"Personenauto","90NRB5","MERCEDES-BENZ","E 250 CDI","20100112","20101028","ZWART",,"coupe"
"Personenauto","90PGPT","MERCEDES-BENZ","C 200 CDI","20030611","20040610","BLAUW",,"coupe"
"Personenauto","90RBGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040429","20050111","GRIJS",,"coupe"
"Personenauto","91LJRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","91MH17","MERCEDES-BENZ","280 CE","19750630","19760928","ROOD",,"coupe"
"Personenauto","91TLBP","MERCEDES-BENZ","500 SEC","19811022","20061204","BRUIN",,"coupe"
"Personenauto","92FBHP","MERCEDES-BENZ","CLK 320","19981119","20000201","ZWART",,"coupe"
"Personenauto","92JBTH","MERCEDES-BENZ","C 180","20020222","20020222","ORANJE",,"coupe"
"Personenauto","92NNRZ","MERCEDES-BENZ","CLK 270 CDI","20040102","20040102","BLAUW",,"coupe"
"Personenauto","92XFP3","MERCEDES-BENZ","C 230 KOMPRESSOR","20010801","20120524","GRIJS",,"coupe"
"Personenauto","93GXGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20010412","ORANJE",,"coupe"
"Personenauto","93JVVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020927","20020927","BLAUW",,"coupe"
"Personenauto","93LZTN","MERCEDES-BENZ","CLK 270 CDI","20030715","20030715","ZWART",,"coupe"
"Personenauto","93NNS2","MERCEDES-BENZ","CLK 240","20020101","20101011","BLAUW",,"coupe"
"Personenauto","93PJHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040720","20040720","ZWART",,"coupe"
"Personenauto","94GBN9","MERCEDES-BENZ","C 230 KOMPRESSOR","20020410","20080521","ZWART",,"coupe"
"Personenauto","94HNF4","MERCEDES-BENZ","CLC 200 CDI","20090112","20090112","BLAUW","48406","coupe"
"Personenauto","94HZFG","MERCEDES-BENZ","C 220 CDI","20020123","20020123","BLAUW",,"coupe"
"Personenauto","94LGTN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","94LHB9","MERCEDES-BENZ","500 SEC U9","19930818","20171009","ZWART",,"coupe"
"Personenauto","94LJFS","MERCEDES-BENZ","CL 500","20010215","20030113","GRIJS",,"coupe"
"Personenauto","94NBNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030722","20030722","ZWART",,"coupe"
"Personenauto","94NTB8","MERCEDES-BENZ","230CE","19890308","20101108","BLAUW",,"coupe"
"Personenauto","94PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","94RJF8","MERCEDES-BENZ","CLK230","19971008","20110525","GRIJS",,"coupe"
"Personenauto","94SFP8","MERCEDES-BENZ","C 250 CDI","20110916","20110916","GRIJS","71659","coupe"
"Personenauto","94XFS1","MERCEDES-BENZ","E 220 CDI","20120606","20120606","ZWART","62756","coupe"
"Personenauto","95GJLT","MERCEDES-BENZ","230 CE K6","19871014","20010405","BEIGE",,"coupe"
"Personenauto","95HRT5","MERCEDES-BENZ","CLK 200","20000308","20090203","BLAUW",,"coupe"
"Personenauto","95SKVH","MERCEDES-BENZ","CLK 500","20021220","20060209","GRIJS",,"coupe"
"Personenauto","95XXZ2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080814","20120910","ZWART",,"coupe"
"Personenauto","96HKGB","MERCEDES-BENZ","CLK 320","19990501","20010808","ZWART",,"coupe"
"Personenauto","96HLJL","MERCEDES-BENZ","CL 500","20010905","20010905","GRIJS",,"coupe"
"Personenauto","96LSK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040130","20100617","ZWART",,"coupe"
"Personenauto","96NDGV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","96NXV3","MERCEDES-BENZ","C 180 KOMPRESSOR","20030214","20101215","GRIJS",,"coupe"
"Personenauto","96PLVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040830","20040830","GRIJS",,"coupe"
"Personenauto","96PTBT","MERCEDES-BENZ","C 200 CDI","20041115","20041115","GRIJS",,"coupe"
"Personenauto","96SXBZ","MERCEDES-BENZ","CLK 270 CDI","20050117","20060522","BLAUW",,"coupe"
"Personenauto","97JPFS","MERCEDES-BENZ","C 230 KOMPRESSOR","20020705","20020705","GRIJS",,"coupe"
"Personenauto","97NJK7","MERCEDES-BENZ","E 250 CGI","20091109","20100922","ZWART",,"coupe"
"Personenauto","97PLNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031017","20040820","BEIGE",,"coupe"
"Personenauto","97PTVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20041130","20041130","ZWART",,"coupe"
"Personenauto","97SXXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060608","20060608","GRIJS","55099","coupe"
"Personenauto","98LHXP","MERCEDES-BENZ","CLK 320","19980625","20030108","BLAUW",,"coupe"
"Personenauto","98LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"coupe"
"Personenauto","98LTTR","MERCEDES-BENZ","C 180 KOMPRESSOR","20030520","20030520","ZWART",,"coupe"
"Personenauto","98PHHR","MERCEDES-BENZ","CLK 320","20040715","20040715","ZWART",,"coupe"
"Personenauto","98SGFZ","MERCEDES-BENZ","C 160","20060110","20060110","BLAUW","34419","coupe"
"Personenauto","99FSRV","MERCEDES-BENZ","320 CE U9","19930406","20000619","GRIJS",,"coupe"
"Personenauto","99GJZD","MERCEDES-BENZ","230 CE","19820806","20001216","GROEN",,"coupe"
"Personenauto","99GSSR","MERCEDES-BENZ","CL 500","20000510","20010305","GRIJS",,"coupe"
"Personenauto","99HPD7","MERCEDES-BENZ","230 CE","19810909","20090114","GROEN",,"coupe"
"Personenauto","99LSJ6","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","53096","coupe"
"Personenauto","99RZPG","MERCEDES-BENZ","C 220 CDI","20020630","20051018","GRIJS",,"coupe"
"Personenauto","99TVN6","MERCEDES-BENZ","E 500","20100226","20120413","GRIJS","115690","coupe"
"Personenauto","99TZPH","MERCEDES-BENZ","CLK 200","19980212","20070317","GRIJS",,"coupe"
"Personenauto","9KVS28","MERCEDES-BENZ","CLC 350","20080925","20130724","ZWART",,"coupe"
"Personenauto","9KZN59","MERCEDES-BENZ","E 200 CGI","20100706","20130821","ZWART","51760","coupe"
"Personenauto","9SPP50","MERCEDES-BENZ","E 350 CDI","20091204","20131115","WIT","71797","coupe"
"Personenauto","9TDK03","MERCEDES-BENZ","CLC 220 CDI","20090220","20140106","ZWART","53388","coupe"
"Personenauto","9TKX06","MERCEDES-BENZ","CLK 270 CDI","20040225","20140322","ZWART",,"coupe"
"Personenauto","9XVZ09","MERCEDES-BENZ","C 220 CDI","20111004","20150221","WIT","59321","coupe"
"Personenauto","9ZBV58","MERCEDES-BENZ","C 180","20030820","20141204","BLAUW",,"coupe"
"Personenauto","9ZFR61","MERCEDES-BENZ","S 63 AMG 4MATIC","20150105","20150105","ZWART","239264","coupe"
"Personenauto","9ZPL92","MERCEDES-BENZ","S 63 AMG 4MATIC","20150107","20150220","ZWART","242786","coupe"
"Personenauto","AE8110","MERCEDES-BENZ","250 C","19700318","19990826","BLAUW",,"coupe"
"Personenauto","AE8335","MERCEDES-BENZ","280 SE","19710109","19990909","WIT",,"coupe"
"Personenauto","AH0570","MERCEDES-BENZ","250 SE","19670101","20000205","GROEN",,"coupe"
"Personenauto","AL7287","MERCEDES-BENZ","300 SL","19550228","20040705","ROOD",,"coupe"
"Personenauto","AL7755","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19700915","20040925","BEIGE",,"coupe"
"Personenauto","AL8447","MERCEDES-BENZ","220 SE","19640619","20050106","WIT",,"coupe"
"Personenauto","AM3843","MERCEDES-BENZ","250 CE","19690923","20070727","GRIJS",,"coupe"
"Personenauto","AM6864","MERCEDES-BENZ","220 SE","19600630","20081110","BRUIN",,"coupe"
"Personenauto","AR4023","MERCEDES-BENZ","450 SLC","19720228","20120507","BRUIN",,"coupe"
"Personenauto","DPRP82","MERCEDES-BENZ","230 CE U9","19920114","19920114","GRIJS",,"coupe"
"Personenauto","DZ3034","MERCEDES-BENZ","220 SE","19630717","20170309","WIT",,"coupe"
"Personenauto","DZ5615","MERCEDES-BENZ","280 SE","19680228","20180604","ZWART",,"coupe"
"Personenauto","DZ8161","MERCEDES-BENZ","MERCEDES-BENZ 300SL","19550915","20190711","GRIJS",,"coupe"
"Personenauto","DZ8362","MERCEDES-BENZ","250 SE","19671109","20190814","GRIJS",,"coupe"
"Personenauto","EZ6069","MERCEDES-BENZ","220 SE","19650512","20191002","GRIJS",,"coupe"
"Personenauto","G034PR","MERCEDES-BENZ","280 CE","19780101","20191105","ROOD",,"coupe"
"Personenauto","G156RH","MERCEDES-BENZ","SLK 230 K","20030701","20191111","ZWART",,"coupe"
"Personenauto","G181DP","MERCEDES-BENZ","C 180","20120416","20191210","GRIJS","41694","coupe"
"Personenauto","G352FH","MERCEDES-BENZ","C 180","20171009","20200229","GRIJS","52972","coupe"
"Personenauto","G386XD","MERCEDES-BENZ","C 200 CDI","20070625","20191217","GRIJS",,"coupe"
"Personenauto","G593FK","MERCEDES-BENZ","CLK 240","20020701","20190909","GRIJS",,"coupe"
"Personenauto","G629VP","MERCEDES-BENZ","E 250 CGI","20091006","20200327","BLAUW",,"coupe"
"Personenauto","G635VR","MERCEDES-BENZ","S 500 4MATIC","20140326","20191209","GRIJS","213549","coupe"
"Personenauto","G672KN","MERCEDES-BENZ","C 180","20191018","20191018","ZWART","63728","coupe"
"Personenauto","G726XX","MERCEDES-BENZ","560 SEC","19860228","20200102","GRIJS",,"coupe"
"Personenauto","G831LB","MERCEDES-BENZ","CLK 320","20040226","20191017","BLAUW",,"coupe"
"Personenauto","G833SB","MERCEDES-BENZ","E 200","20180913","20200306","ZWART","80142","coupe"
"Personenauto","G919KX","MERCEDES-BENZ","C 220 CDI","20021009","20191016","BLAUW",,"coupe"
"Personenauto","G985GL","MERCEDES-BENZ","C 180","20190919","20190919","ZWART","52888","coupe"
"Personenauto","G988RV","MERCEDES-BENZ","E 220 CDI","20130403","20191129","ZWART","61187","coupe"
"Personenauto","G994HN","MERCEDES-BENZ","AMG C 63","20160907","20190925","ZWART","123609","coupe"
"Personenauto","GB307K","MERCEDES-BENZ","E 220 BLUETEC","20150409","20150409","ZWART","63980","coupe"
"Personenauto","GD728K","MERCEDES-BENZ","209","20050209","20150704","GRIJS",,"coupe"
"Personenauto","GD918Z","MERCEDES-BENZ","CL 500","20040209","20150423","BRUIN","149850","coupe"
"Personenauto","GDHP85","MERCEDES-BENZ","320 CE U9","19930216","19930216","GRIJS",,"coupe"
"Personenauto","GG323J","MERCEDES-BENZ","E 350 CDI","20090831","20150522","ZWART",,"coupe"
"Personenauto","GG517J","MERCEDES-BENZ","E 350 CDI","20100511","20150508","ZWART","73357","coupe"
"Personenauto","GG852N","MERCEDES-BENZ","CLK 320","20050101","20150512","GRIJS",,"coupe"
"Personenauto","GH640N","MERCEDES-BENZ","C 180","20150529","20150529","ZWART","49569","coupe"
"Personenauto","GJ069P","MERCEDES-BENZ","E 250 CDI","20091216","20160802","GRIJS","70219","coupe"
"Personenauto","GJ586R","MERCEDES-BENZ","CLC 220 CDI","20090911","20150603","ZWART","54188","coupe"
"Personenauto","GJ996N","MERCEDES-BENZ","C 180","20111114","20150606","WIT","48748","coupe"
"Personenauto","GL072R","MERCEDES-BENZ","E 200","20150629","20150629","GRIJS","63443","coupe"
"Personenauto","GL679L","MERCEDES-BENZ","CL 55 AMG","20040416","20150701","GRIJS",,"coupe"
"Personenauto","GS767G","MERCEDES-BENZ","CLK 200","19990730","20150729","BLAUW","51628","coupe"
"Personenauto","GV994N","MERCEDES-BENZ","S 500","20150828","20150828","GRIJS","180657","coupe"
"Personenauto","GX810V","MERCEDES-BENZ","E 350 CDI","20100615","20150911","GRIJS","65791","coupe"
"Personenauto","GZHX57","MERCEDES-BENZ","E 220 COUPE E2","19931002","19931002","PAARS",,"coupe"
"Personenauto","H037FX","MERCEDES-BENZ","CLK 320","20030917","20200114","BLAUW",,"coupe"
"Personenauto","H076JK","MERCEDES-BENZ","C 250 D","20160715","20200728","WIT","63040","coupe"
"Personenauto","H125KT","MERCEDES-BENZ","C 200 D","20190502","20201027","WIT","60515","coupe"
"Personenauto","H129SF","MERCEDES-BENZ","C 220 CDI","20020701","20200429","ZWART",,"coupe"
"Personenauto","H180ND","MERCEDES-BENZ","CLS 500","20051217","20200314","ZWART",,"coupe"
"Personenauto","H270DR","MERCEDES-BENZ","AMG S 63 4MATIC","20200228","20200228","WIT","274228","coupe"
"Personenauto","H289BZ","MERCEDES-BENZ","CL 55 AMG","20031005","20191224","ZWART",,"coupe"
"Personenauto","H367DR","MERCEDES-BENZ","C 180","20170926","20200408","BLAUW","54625","coupe"
"Personenauto","H420LB","MERCEDES-BENZ","C 220 D","20170914","20200309","ROOD","65477","coupe"
"Personenauto","H435GH","MERCEDES-BENZ","C 220 CDI","20120803","20200120","ZWART","55029","coupe"
"Personenauto","H463JN","MERCEDES-BENZ","E 300","20190103","20200226","WIT","91957","coupe"
"Personenauto","H751LP","MERCEDES-BENZ","E 220 D","20200323","20200323","GRIJS","80535","coupe"
"Personenauto","H861TB","MERCEDES-BENZ","CL 500","20100617","20200827","WIT","174794","coupe"
"Personenauto","H862ZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030311","20200829","BLAUW",,"coupe"
"Personenauto","H917ZD","MERCEDES-BENZ","SLR","20071109","20200624","BLAUW",,"coupe"
"Personenauto","H963HV","MERCEDES-BENZ","E 220 D","20170504","20200707","GROEN","63066","coupe"
"Personenauto","H974NK","MERCEDES-BENZ","E 200","20200320","20200320","WIT","77891","coupe"
"Personenauto","HB195B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031008","20150922","ZWART",,"coupe"
"Personenauto","HFZG23","MERCEDES-BENZ","600 SEC U9","19931201","19931201","GROEN",,"coupe"
"Personenauto","HG604J","MERCEDES-BENZ","CLK 320","20020701","20151021","WIT",,"coupe"
"Personenauto","HH737N","MERCEDES-BENZ","CL 600 LORINSER","20000512","20151112","WIT",,"coupe"
"Personenauto","HK978G","MERCEDES-BENZ","CLK 320 CDI","20070109","20151113","ZWART","68452","coupe"
"Personenauto","HL335T","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980406","20151126","GRIJS","84680","coupe"
"Personenauto","HL664Z","MERCEDES-BENZ","CL 500","20070131","20160102","ZWART","157941","coupe"
"Personenauto","HP353P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080403","20151209","ROOD",,"coupe"
"Personenauto","HV011S","MERCEDES-BENZ","E 220 BLUETEC","20160105","20160105","GRIJS","62665","coupe"
"Personenauto","HV074S","MERCEDES-BENZ","C 250 D","20160102","20160102","GRIJS","69010","coupe"
"Personenauto","HV102D","MERCEDES-BENZ","C 200","20160112","20160112","BLAUW","64075","coupe"
"Personenauto","HX579H","MERCEDES-BENZ","CLK 55 AMG COUP?","20030915","20160108","WIT",,"coupe"
"Personenauto","HXBF68","MERCEDES-BENZ","500 SEC","19830308","19940429","BRUIN",,"coupe"
"Personenauto","HZ068H","MERCEDES-BENZ","E 250","20150722","20160114","BRUIN","69883","coupe"
"Personenauto","HZ485H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050315","20160301","GRIJS",,"coupe"
"Personenauto","J026HK","MERCEDES-BENZ","450 SLC","19790218","20200803","GRIJS",,"coupe"
"Personenauto","J072HS","MERCEDES-BENZ","SL 55 AMG","20040101","20200818","ZWART",,"coupe"
"Personenauto","J089VV","MERCEDES-BENZ","500 SLC","19810611","20201110","GRIJS",,"coupe"
"Personenauto","J119SZ","MERCEDES-BENZ","C 180","20151202","20201009","ZWART","56331","coupe"
"Personenauto","J131PP","MERCEDES-BENZ","E 250 CGI","20091222","20201113","GRIJS",,"coupe"
"Personenauto","J252FT","MERCEDES-BENZ","C 200","20200723","20200723","BLAUW","59702","coupe"
"Personenauto","J313SP","MERCEDES-BENZ","E 200","20200108","20210326","WIT","72555","coupe"
"Personenauto","J315DK","MERCEDES-BENZ","C 220 D","20180309","20201006","BLAUW","53494","coupe"
"Personenauto","J342VP","MERCEDES-BENZ","C 300","20190731","20210129","ZWART","64583","coupe"
"Personenauto","J351JN","MERCEDES-BENZ","C 250 D","20180608","20200821","ZWART","68070","coupe"
"Personenauto","J383HX","MERCEDES-BENZ","E 220 CDI","20100526","20200806","GRIJS","60213","coupe"
"Personenauto","J439KB","MERCEDES-BENZ","E 250 CDI","20121002","20200819","ZWART","79659","coupe"
"Personenauto","J474KL","MERCEDES-BENZ","CLK 320 CDI","20070108","20200824","ZWART",,"coupe"
"Personenauto","J488JG","MERCEDES-BENZ","C 180 KOMPRESSOR","20040827","20200813","GRIJS",,"coupe"
"Personenauto","J546KF","MERCEDES-BENZ","CLC 230","20080623","20210515","ZWART",,"coupe"
"Personenauto","J579VP","MERCEDES-BENZ","CLK 240","20020521","20211029","ZWART",,"coupe"
"Personenauto","J665GG","MERCEDES-BENZ","CLK 220 CDI","20080922","20200721","ZWART",,"coupe"
"Personenauto","J748ZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020109","20201106","ZWART",,"coupe"
"Personenauto","J768DJ","MERCEDES-BENZ","E 200","20200708","20200708","GRIJS","76125","coupe"
"Personenauto","J854XD","MERCEDES-BENZ","S 450 4MATIC","20190801","20201102","PAARS","167006","coupe"
"Personenauto","J965RP","MERCEDES-BENZ","CLA250","20131209","20200929","ZWART","48124","coupe"
"Personenauto","J977XZ","MERCEDES-BENZ","C 400 4MATIC","20170109","20201104","ZWART","79563","coupe"
"Personenauto","JB183J","MERCEDES-BENZ","C 220 D","20160203","20160203","GRIJS","59598","coupe"
"Personenauto","JB874R","MERCEDES-BENZ","E 200","20160210","20160210","GRIJS","58470","coupe"
"Personenauto","JBZN16","MERCEDES-BENZ","S 500 COUPE","19940616","19940616","GRIJS",,"coupe"
"Personenauto","JD982S","MERCEDES-BENZ","C 250 CDI","20110517","20160224","ZWART","54617","coupe"
"Personenauto","JF173X","MERCEDES-BENZ","E 220 COUPE","19950706","20160229","GRIJS",,"coupe"
"Personenauto","JJ247D","MERCEDES-BENZ","S 500","20160331","20160331","ZWART","184838","coupe"
"Personenauto","JK254X","MERCEDES-BENZ","S 500 4MATIC","20140828","20160418","GRIJS","190025","coupe"
"Personenauto","JK504G","MERCEDES-BENZ","C 220 D","20160502","20160502","ZWART","66426","coupe"
"Personenauto","JK576H","MERCEDES-BENZ","C 220 D","20160413","20160413","GRIJS","64653","coupe"
"Personenauto","JL770N","MERCEDES-BENZ","C 200","20160429","20160429","GRIJS","61693","coupe"
"Personenauto","JN126B","MERCEDES-BENZ","C 180","20150311","20160429","ZWART","47769","coupe"
"Personenauto","JN436H","MERCEDES-BENZ","C 250 D","20160105","20160509","ZWART","61189","coupe"
"Personenauto","JP232N","MERCEDES-BENZ","C 220 D","20160520","20160520","WIT","57686","coupe"
"Personenauto","JP592X","MERCEDES-BENZ","C 180","20160525","20160525","GRIJS","55508","coupe"
"Personenauto","JR260H","MERCEDES-BENZ","C 180","20120228","20160526","WIT","41932","coupe"
"Personenauto","JRXG17","MERCEDES-BENZ","E 220 COUPE","19941115","19941115","BLAUW",,"coupe"
"Personenauto","JS605F","MERCEDES-BENZ","C 220 D","20160111","20160603","WIT","60831","coupe"
"Personenauto","JS684V","MERCEDES-BENZ","C 180","20160615","20160615","GRIJS","56040","coupe"
"Personenauto","JS946X","MERCEDES-BENZ","CL 63 AMG","20130528","20160607","GRIJS","209809","coupe"
"Personenauto","JV261Z","MERCEDES-BENZ","E 220 CDI","20100909","20160702","ZWART","69520","coupe"
"Personenauto","JV536H","MERCEDES-BENZ","S 500 4MATIC","20160630","20160630","ZWART","218068","coupe"
"Personenauto","K011HG","MERCEDES-BENZ","C 220 CDI","20110901","20210708","ZWART","53776","coupe"
"Personenauto","K036TL","MERCEDES-BENZ","CL 63 AMG","20080420","20210301","GRIJS",,"coupe"
"Personenauto","K070LX","MERCEDES-BENZ","E 200","20210115","20210115","GRIJS","76403","coupe"
"Personenauto","K136VR","MERCEDES-BENZ","C 250 CDI","20121129","20210315","WIT","65768","coupe"
"Personenauto","K183XF","MERCEDES-BENZ","C 200","20160201","20210319","WIT","67274","coupe"
"Personenauto","K433TX","MERCEDES-BENZ","E 200","20200117","20210802","ZWART","68200","coupe"
"Personenauto","K448RH","MERCEDES-BENZ","S600 COUPE","19930322","20221222","ZWART",,"coupe"
"Personenauto","K570RT","MERCEDES-BENZ","E 500","20100625","20210211","GRIJS","105387","coupe"
"Personenauto","K631RS","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081126","20210311","ZWART",,"coupe"
"Personenauto","K682PP","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19980220","20210127","BLAUW",,"coupe"
"Personenauto","K712DD","MERCEDES-BENZ","CL 600","20070808","20201124","GRIJS",,"coupe"
"Personenauto","K862XH","MERCEDES-BENZ","C 220 D","20170111","20210322","GRIJS","48549","coupe"
"Personenauto","K914HF","MERCEDES-BENZ","CL 63 AMG","20090826","20201215","WIT",,"coupe"
"Personenauto","K958PS","MERCEDES-BENZ","SLR","20050527","20210202","ZWART",,"coupe"
"Personenauto","KB593V","MERCEDES-BENZ","E 350 CDI","20100106","20160725","ZWART","72989","coupe"
"Personenauto","KB827B","MERCEDES-BENZ","C 180","20160722","20160722","GRIJS","48948","coupe"
"Personenauto","KD022P","MERCEDES-BENZ","C 180 KOMPRESSOR","20031001","20160804","ZWART",,"coupe"
"Personenauto","KH267K","MERCEDES-BENZ","C 220 D","20160202","20160905","ZWART","51138","coupe"
"Personenauto","KH501N","MERCEDES-BENZ","C 220 D","20160923","20160923","BLAUW","56933","coupe"
"Personenauto","KH815J","MERCEDES-BENZ","C 200","20160830","20160830","ZWART","60798","coupe"
"Personenauto","KJ543Z","MERCEDES-BENZ","C 220 D","20161027","20161027","GRIJS","57845","coupe"
"Personenauto","KJ619P","MERCEDES-BENZ","C 180","20160316","20160920","WIT","45527","coupe"
"Personenauto","KK446H","MERCEDES-BENZ","SLS AMG","20110701","20160930","GRIJS","262645","coupe"
"Personenauto","KN271S","MERCEDES-BENZ","C 180","20010726","20161018","GRIJS","35660","coupe"
"Personenauto","KP984N","MERCEDES-BENZ","C 220 D","20161104","20161104","ZWART","70172","coupe"
"Personenauto","KR247D","MERCEDES-BENZ","C 180","20161105","20161105","GRIJS","55946","coupe"
"Personenauto","KV546S","MERCEDES-BENZ","CL 600","20010913","20161205","WIT",,"coupe"
"Personenauto","L017RG","MERCEDES-BENZ","560 SEC","19890406","20210720","ZWART",,"coupe"
"Personenauto","L121XV","MERCEDES-BENZ","CL 500","20000616","20220616","GRIJS",,"coupe"
"Personenauto","L181DR","MERCEDES-BENZ","AMG C 43","20180124","20210423","BLAUW","99209","coupe"
"Personenauto","L230XF","MERCEDES-BENZ","C 180","20190829","20220609","ZWART","52322","coupe"
"Personenauto","L426RR","MERCEDES-BENZ","C 220 D","20160323","20210712","WIT","60625","coupe"
"Personenauto","L605JN","MERCEDES-BENZ","C 220 D","20170106","20210528","ZWART","50307","coupe"
"Personenauto","L713HR","MERCEDES-BENZ","E 200","20161004","20210813","WIT","56244","coupe"
"Personenauto","L854TH","MERCEDES-BENZ","C 180","20210803","20210803","ZWART","61307","coupe"
"Personenauto","L924HJ","MERCEDES-BENZ","CL 500 4MATIC","20110531","20210520","BLAUW","167218","coupe"
"Personenauto","L934SG","MERCEDES-BENZ","560 SEC U9","19911231","20221025","GRIJS",,"coupe"
"Personenauto","LLHF84","MERCEDES-BENZ","E 200 COUPE","19950516","19950516","ZWART",,"coupe"
"Personenauto","LLJZ79","MERCEDES-BENZ","500 SEC","19840308","19950508","GROEN",,"coupe"
"Personenauto","LS40GY","MERCEDES-BENZ","280 C","19791128","19791128","GROEN",,"coupe"
"Personenauto","N007NV","MERCEDES-BENZ","E 220 D","20170328","20211123","WIT","77496","coupe"
"Personenauto","N141GH","MERCEDES-BENZ","C 400 4MATIC","20190718","20220118","ZWART","84536","coupe"
"Personenauto","N165XJ","MERCEDES-BENZ","C 300","20161005","20211231","GEEL","68776","coupe"
"Personenauto","N169BF","MERCEDES-BENZ","CLK 320","19991004","20210901","BLAUW",,"coupe"
"Personenauto","N288BG","MERCEDES-BENZ","E 200","20210908","20210908","ZWART","84671","coupe"
"Personenauto","N328LG","MERCEDES-BENZ","E 350 BLUETEC","20140902","20211117","BRUIN","73714","coupe"
"Personenauto","N344RV","MERCEDES-BENZ","CL 550","20070701","20211214","GRIJS",,"coupe"
"Personenauto","N442XV","MERCEDES-BENZ","C 220 CDI","20140724","20221227","ZWART","48277","coupe"
"Personenauto","N520GB","MERCEDES-BENZ","E 350 CDI","20090612","20221130","ZWART",,"coupe"
"Personenauto","N591LG","MERCEDES-BENZ","320CE","19921119","20211228","GRIJS",,"coupe"
"Personenauto","N681LG","MERCEDES-BENZ","SL500","20040816","20211115","ZWART",,"coupe"
"Personenauto","N750HP","MERCEDES-BENZ","E 200 CGI","20110413","20211014","GRIJS","65950","coupe"
"Personenauto","N940RN","MERCEDES-BENZ","CL 500","20011219","20220609","BLAUW",,"coupe"
"Personenauto","N988BS","MERCEDES-BENZ","CLS 63 AMG","20070301","20230614","ZWART",,"coupe"
"Personenauto","NB059N","MERCEDES-BENZ","S 500 4MATIC","20170119","20170119","ZWART","209810","coupe"
"Personenauto","ND615G","MERCEDES-BENZ","C 220 D","20160602","20161227","GRIJS","51622","coupe"
"Personenauto","ND663F","MERCEDES-BENZ","C 180","20170112","20170112","GRIJS","49066","coupe"
"Personenauto","ND707J","MERCEDES-BENZ","C 250","20170109","20170109","ZWART","70802","coupe"
"Personenauto","ND798F","MERCEDES-BENZ","AMG C 43","20170224","20170224","WIT","95676","coupe"
"Personenauto","NFBL10","MERCEDES-BENZ","230 CE","19890530","19951102","BLAUW",,"coupe"
"Personenauto","NG311G","MERCEDES-BENZ","C 220 D","20170112","20170112","ZWART","55662","coupe"
"Personenauto","NH274H","MERCEDES-BENZ","C 180","20170127","20170127","BLAUW","58090","coupe"
"Personenauto","NH280H","MERCEDES-BENZ","C 180","20170127","20170127","GRIJS","48019","coupe"
