"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H794FD","Personenauto","JEEP","JEEP WRANGLER RUBICON","20240321","20240426","3037","cabriolet","4","WIT","Niet geregistreerd","6","3960","1638","2087","1738",,,"20060922","20200625","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,"r. balk","2087",,,,,,,"0.07","237","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-03-21T00:00:00.000","2024-04-26T00:00:00.000","2006-09-22T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H811NG","Personenauto","JEEP","JEEP WRANGLER","20240622","20230914","579","cabriolet","4","GROEN","Niet geregistreerd","6","3960","1596","2019","1696","450","2000","20050701","20200410","Geen verstrekking in Open Data",,"Ja","172",,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","2019",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-09-14T00:00:00.000","2005-07-01T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H880KN","Personenauto","JEEP","JEEP WRANGLER SAHARA","20240318","20200801","10880","cabriolet","4","GRIJS","Niet geregistreerd","6","3778","1630","2175","1730",,,"20061218","20200226","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,,"2175","WRANGLER",,,,,,"0.08","240","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-18T00:00:00.000","2020-08-01T00:00:00.000","2006-12-18T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB115B","Personenauto","JEEP","JEEP WRANGLER UNL. 3.8","20240928","20231103","12411","MPV","5","ZWART","Niet geregistreerd","6","3778","2025","2450","2125","750","3500","20111028","20160109","Geen verstrekking in Open Data","63248","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2450",,,,,,,"0.07","295","Nee","Nee",,"Nee","5950",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-11-03T00:00:00.000","2011-10-28T00:00:00.000","2016-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ452P","Personenauto","JEEP","JEEP WRANGLER","20241112","20180503","7258","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","2000","20000204","20151112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk v. achteras","1975",,,,,,,"0.08","238","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-05-03T00:00:00.000","2000-02-04T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS598F","Personenauto","JEEP","JEEP WRANGLER","20231004","20190119",,"stationwagen","4","ZWART","Niet geregistreerd","4","2464","1620","1925","1720","500","1728","19970404","20160907","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1925",,,,,,,"0.05","237","Nee","Nee",,"Nee","3653",,,"2022","Geen oordeel","05","Ja","2023-10-04T00:00:00.000","2019-01-19T00:00:00.000","1997-04-04T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221214","2022-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J312DP","Personenauto","JEEP","JEEP WRANGLER","20250503","20200801","7743","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1470","2019","1570","450","1500","20000612","20200801","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,"r. balk","2019",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-08-01T00:00:00.000","2000-06-12T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J349HX","Personenauto","JEEP","JEEP WRANGLER","20241224","20220126","20","stationwagen","5","ZWART","Niet geregistreerd","6","3604","2101","2586","2201","450","2000","20150306","20201229","Geen verstrekking in Open Data","114433","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2586",,,,,,,"0.09","295","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2022-01-26T00:00:00.000","2015-03-06T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J404JH","Personenauto","JEEP","JEEP WRANGLER","20240804","20240402","64753","MPV","5","GRIJS","Niet geregistreerd","6","3600","2193","2586","2293",,,"20160228","20200811","Geen verstrekking in Open Data","113565","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2586",,,,,,,"0.09","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-04-02T00:00:00.000","2016-02-28T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J417FF","Personenauto","JEEP","JEEP WRANGLER","20240711","20220919","8058","MPV","4","GROEN","Niet geregistreerd","6","3960","1470","1975","1570","450","1920","19990413","20200818","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,,"1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2022-09-19T00:00:00.000","1999-04-13T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J417JR","Personenauto","JEEP","JEEP WRANGLER","20240602","20200814","25007","MPV","4","ZWART","Niet geregistreerd","6","3800","1875","2268","1975",,,"20110630","20200814","Geen verstrekking in Open Data","60102","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2268",,,,,,,"0.07","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-08-14T00:00:00.000","2011-06-30T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J441JR","Personenauto","JEEP","JEEP WRANGLER RUBICON","20240711","20200814","44255","MPV","5","GROEN","Niet geregistreerd","6","3604","2100","2586","2200","450","1500","20150701","20200814","Geen verstrekking in Open Data","114299","Ja","180",,,,,,"4","4",,,,,,"M1",,,,"2586",,,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-08-14T00:00:00.000","2015-07-01T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J487XB","Personenauto","JEEP","JEEP WRANGLER","20251122","20230922","412","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","2010","2495","2110","450","2000","20180216","20201031","Geen verstrekking in Open Data","120853","Ja","160",,,,,,"4","4",,,,,"187","M1",,,"r.","2495","WRANGLER",,,,,,"0.10","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2023-09-22T00:00:00.000","2018-02-16T00:00:00.000","2020-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J680NL","Personenauto","JEEP","JEEP WRANGLER UNLIMITED","20250725","20200918","5713","cabriolet","5","GRIJS","Niet geregistreerd","6","3604","1965","2450","2065","450","2000","20190725","20200918","Geen verstrekking in Open Data","118130","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2450",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2020-09-18T00:00:00.000","2019-07-25T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB723D","Personenauto","JEEP","JEEP WRANGLER","20240929","20170415",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1439","1925","1539","750","1728","19980107","20170415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras","1925",,,,,,,"0.06","237","Nee","Nee",,"Nee","3653",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2017-04-15T00:00:00.000","1998-01-07T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF310H","Personenauto","JEEP","JEEP WRANGLER","20220315","20190330","5189","cabriolet","4","ZWART","Niet geregistreerd","4","2500","1500","1925","1600","500","1728","19961118","20160227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1925","YN9P",,,,,,"0.05","237","Nee","Nee",,"Nee","3653",,,"2021","Geen oordeel","05","Ja","2022-03-15T00:00:00.000","2019-03-30T00:00:00.000","1996-11-18T00:00:00.000","2016-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG380D","Personenauto","JEEP","JEEP WRANGLER","20250323","20230322","3477","stationwagen","5","WIT","Niet geregistreerd","6","3604","1890","2495","1990","750","2000","20140701","20160312","Geen verstrekking in Open Data","84422","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder deurdorpel","2495",,,,,,,"0.11","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-03-22T00:00:00.000","2014-07-01T00:00:00.000","2016-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG459F","Personenauto","JEEP","JEEP WRANGLER","20240615","20210616",,"cabriolet","4","GROEN","Niet geregistreerd","4","2464","1585","1925","1685",,"1920","19980206","20160922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1925",,,,,,,"0.05","237","Nee","Nee",,"Nee","3845",,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2021-06-16T00:00:00.000","1998-02-06T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG721L","Personenauto","JEEP","JEEP WRANGLER","20230511","20190514","7321","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1470","1975","1570","450","1975","20011214","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. achteras","1975","TJ",,,,,,"0.08","232","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-11T00:00:00.000","2019-05-14T00:00:00.000","2001-12-14T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPNT60","Personenauto","JEEP","JEEP WRANGLER 4.0 HO","20250627","20191113","5487","stationwagen","2","ZWART","Niet geregistreerd","6","3960","1650","1950","1750",,,"19920102","20191113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1950",,,,,,,"0.08","238","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2019-11-13T00:00:00.000","1992-01-02T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068HG","Personenauto","JEEP","JEEP WRANGLER","20250421","20230717",,"cabriolet","2","WIT","Niet geregistreerd","8","5216","1437","1900","1537",,"1000","19890915","20201215","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,"1900","HV81",,,,,,"0.10","240","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2023-07-17T00:00:00.000","1989-09-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K114TX","Personenauto","JEEP","JEEP WRANGLER","20240624","20231125","7444","cabriolet","4","ZWART","Niet geregistreerd","6","3960","1568","2019","1668","450","1920","20030730","20210312","Geen verstrekking in Open Data",,"Ja","174",,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","2019","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee","3939",,,"2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-11-25T00:00:00.000","2003-07-30T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473HX","Personenauto","JEEP","JEEP WRANGLER RUBICON","20250118","20210120","8460","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1596","2087","1696","450","2000","20040116","20210120","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2021-01-20T00:00:00.000","2004-01-16T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K640BB","Personenauto","JEEP","JEEP WRANGLER","20250131","20220212","6605","MPV","4","BRUIN","Niet geregistreerd","4","2429","1515","2000","1615","450","1200","20050531","20201111","Geen verstrekking in Open Data",,"Ja","164",,,,,,"2","4",,,,,,"M1",,,,"2000","TJ",,,,,,"0.07","237","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-12T00:00:00.000","2005-05-31T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K709SF","Personenauto","JEEP","JEEP WRANGLER SPORT","20250321","20230704","8200","cabriolet","4","BLAUW","Niet geregistreerd","6","3960","1555","2018","1655","450","1587","20060701","20210223","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"2018",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-07-04T00:00:00.000","2006-07-01T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K911PS","Personenauto","JEEP","JEEP WRANGLER","20241212","20230812","5392","cabriolet","4","ZWART","Niet geregistreerd","4","2464","1521","1925","1621",,"1728","19980421","20210128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1925",,,,,,,"0.05","235","Nee","Nee",,"Nee","3653",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-08-12T00:00:00.000","1998-04-21T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K916VG","Personenauto","JEEP","JEEP WRANGLER SPORT","20250512","20220506","71669","cabriolet","4","GRIJS","Niet geregistreerd","6","3604","1851","2268","1951","450","2000","20120701","20210312","Geen verstrekking in Open Data","77517","Ja","180",,,,,,"2","4",,,,,,"M1",,,,"2268",,,,,,,"0.11","242","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2022-05-06T00:00:00.000","2012-07-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH787R","Personenauto","JEEP","JEEP WRANGLER","20230331","20191223","7210","MPV","4","ZWART","Niet geregistreerd","6","3960","1470","1975","1570","450","1975","20010531","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen balk 030 cm v. vooras","1975","TJ",,,,,,"0.08","237","Nee","Nee",,"Nee","3895",,,"2022","Geen oordeel","05","Ja","2023-03-31T00:00:00.000","2019-12-23T00:00:00.000","2001-05-31T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ383G","Personenauto","JEEP","JEEP WRANGLER UNLIMETED","20240702","20160915","8179","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1560","2087","1660","450","1920","20050901","20160915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2087","TJ",,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2016-09-15T00:00:00.000","2005-09-01T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR515P","Personenauto","JEEP","JEEP WRANGLER","20250321","20230504","7623","cabriolet","4","GRIJS","Niet geregistreerd","6","3960","1530","2019","1630",,,"20020701","20161108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2019","WRANGLER",,,,,,"0.08","236","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-05-04T00:00:00.000","2002-07-01T00:00:00.000","2016-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
